ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,325814,Men first married by exact age 18,4.7,1,GN,Guinea,2018,GN2018DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2018,DHS,2133,2115,,,
GIN,552436,Do not own land [Women],73.2,1,GN,Guinea,2018,GN2018DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2018,DHS,10874,10874,,,
GIN,235226,Do not own land [Men],64.6,1,GN,Guinea,2018,GN2018DHS,WE_OWNA_M_LNO,176264090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEOWNAMLNO,,2018,DHS,3612,3577,,,
GIN,22396,Final say in all of the decisions [Women],30.4,1,GN,Guinea,2018,GN2018DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2018,DHS,7727,7812,,,
GIN,702691,Wife beating justified for at least one specific reason [Women],67.2,1,GN,Guinea,2018,GN2018DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2018,DHS,10874,10874,,,
GIN,232964,Wife beating justified for at least one specific reason [Men],55.4,1,GN,Guinea,2018,GN2018DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2018,DHS,3612,3577,,,
GIN,760252,Women circumcised (FGC),94.5,1,GN,Guinea,2018,GN2018DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2018,DHS,10874,10874,,,
GIN,230525,Women with secondary or higher education,19.6,1,GN,Guinea,2018,GN2018DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2018,DHS,10874,10874,,,
GIN,235155,Men with secondary or higher education,40.5,1,GN,Guinea,2018,GN2018DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2018,DHS,3612,3577,,,
GIN,228576,Married women employed in the last 12 months,76,1,GN,Guinea,2018,GN2018DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2018,DHS,7727,7812,,,
GIN,235576,Married men employed in the last 12 months,97,1,GN,Guinea,2018,GN2018DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2018,DHS,1781,1781,,,
GIN,428593,Women with secondary or higher education,22,1,GN,Guinea,2021,GN2021MIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2021,MIS,5912,5912,,,
