GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,117 [70-179],116.58430,69.56821,179.27600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,274 [168-415],274.28800,168.23510,414.93250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,198 [104-306],197.88210,103.88720,306.17590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,295 [179-447],295.20520,179.40690,447.04620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,158 [99-236],157.93050,98.75092,235.75250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,130 [73-206],130.49530,73.00739,205.81480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,372 [187-590],371.72700,186.55740,590.26330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,115 [68-178],114.98640,68.01104,177.97450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,132 [72-209],131.99740,72.37383,209.15250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,326 [176-508],326.20800,176.23790,508.00350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,305 [177-469],305.38700,177.41820,469.14330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,300 [177-459],299.63950,176.89840,458.59030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,185 [104-282],184.85090,104.32910,281.92520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,122 [73-187],122.19880,73.38238,186.67590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,214 [108-335],213.80530,107.88880,334.56100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,147 [79-237],147.40160,78.83266,236.73130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,168 [106-250],168.27690,105.53530,250.10390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,294 [180-444],294.35540,179.63450,444.01150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,112 [66-175],112.30310,66.11962,175.16780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,311 [177-480],311.02080,176.84400,479.73070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,317 [177-491],316.84830,176.70300,491.07770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,206 [107-320],205.89960,106.72710,319.69840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,192 [103-294],191.76030,103.01120,294.18930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,270 [165-411],270.23360,164.87050,410.92030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,129 [73-203],128.71360,72.79618,202.94620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,294 [176-448],293.66490,175.54150,448.15350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,134 [73-214],134.44780,73.22665,213.81420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,126 [73-197],126.26400,72.93587,196.73860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,FMLE,Female,,GHE110,Cardiovascular diseases,,124 [71-195],124.41450,70.86591,195.14300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,288 [179-431],287.77180,178.56250,430.66590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,295 [178-449],295.10610,178.03390,448.72230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,173 [105-259],172.93720,104.97780,259.34160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,MLE,Male,,GHE110,Cardiovascular diseases,,159 [100-237],159.30170,100.22400,236.95800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,52 [32-81],51.78247,31.73724,80.92459,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,45 [28-68],44.67157,28.01082,68.13052,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,47 [29-70],46.77414,28.97574,69.97240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,96 [60-144],95.89523,59.94444,144.25670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,133 [72-218],133.46940,71.57549,217.54070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,69 [40-108],68.97948,39.66011,107.78320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,56 [30-92],55.94274,30.35433,92.38995,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,128 [69-207],127.84470,68.90205,206.95220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,109 [66-167],108.81660,66.19379,167.49450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,108 [65-167],107.99730,65.00847,167.45920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,139 [74-228],138.74250,73.66912,227.50420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,47 [29-72],46.76933,29.20677,71.87403,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,61 [36-94],61.24832,35.73022,94.27808,,,
