ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,445289,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),570,0,TG,Togo,2013,TG2013DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2013-14,DHS,544,,,,
TGO,626448,Households with at least one mosquito net,86.2,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2017,MIS,4909,4909,,,
TGO,626449,Households with at least one insecticide-treated mosquito net (ITN),85.2,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2017,MIS,4909,4909,,,
TGO,626450,Mean number of mosquito nets per household,2.9,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2017,MIS,4909,4909,,,
TGO,626451,Mean number of insecticide-treated mosquito nets (ITNs) per household,2.9,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2017,MIS,4909,4909,,,
TGO,630463,Number of households,4909,0,TG,Togo,2017,TG2017MIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2017,MIS,,4909,,,
TGO,27991,Number of households (unweighted),4909,0,TG,Togo,2017,TG2017MIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2017,MIS,4909,,,,
TGO,126821,Households with at least one mosquito net for every two persons who stayed in the household the previous night,72.1,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2017,MIS,4882,4881,,,
TGO,126819,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,71.4,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2017,MIS,4882,4881,,,
TGO,126820,Number of households with a least one person who stayed in the household last night,4882,0,TG,Togo,2017,TG2017MIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2017,MIS,,4881,,,
TGO,299661,Number of households with a least one person who stayed in the household last night (unweighted),4881,0,TG,Togo,2017,TG2017MIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2017,MIS,4882,,,,
TGO,577419,Number of persons,21422,0,TG,Togo,2017,TG2017MIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2017,MIS,,22478,,,
TGO,299665,Number of persons (unweighted),22478,0,TG,Togo,2017,TG2017MIS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2017,MIS,21422,,,,
TGO,577418,Persons with access to an insecticide-treated mosquito net (ITN),82.3,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2017,MIS,21422,22478,,,
TGO,299669,Population who slept under any net last night,63.4,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2017,MIS,21422,22478,,,
TGO,299671,Population who slept under an insecticide-treated mosquito net (ITN) last night,62.5,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2017,MIS,21422,22478,,,
TGO,299670,Number of persons,21422,0,TG,Togo,2017,TG2017MIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2017,MIS,,22478,,,
TGO,299686,Number of persons (unweighted),22478,0,TG,Togo,2017,TG2017MIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2017,MIS,21422,,,,
TGO,605600,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),70.6,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2017,MIS,18961,20746,,,
TGO,604350,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),18961,0,TG,Togo,2017,TG2017MIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2017,MIS,,20746,,,
TGO,486313,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),20746,0,TG,Togo,2017,TG2017MIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2017,MIS,18961,,,,
TGO,299678,Existing insecticide-treated mosquito nets (ITNs) used last night,52.3,1,TG,Togo,2017,TG2017MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2017,MIS,14291,15989,,,
TGO,299677,Number of insecticide-treated mosquito nets (ITNs),14291,0,TG,Togo,2017,TG2017MIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2017,MIS,,15989,,,
TGO,299682,Number of insecticide-treated mosquito nets (ITNs) (unweighted),15989,0,TG,Togo,2017,TG2017MIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2017,MIS,14291,,,,
TGO,616648,Children under 5 who slept under any net,70.6,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2017,MIS,3392,3633,,,
TGO,616649,Children under 5 who slept under an insecticide-treated net (ITN),69.7,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017,MIS,3392,3633,,,
TGO,616650,Number of children under 5,3392,0,TG,Togo,2017,TG2017MIS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2017,MIS,,3633,,,
TGO,299683,Number of children under 5 (unweighted),3633,0,TG,Togo,2017,TG2017MIS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2017,MIS,3392,,,,
TGO,30327,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,76.5,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2017,MIS,3093,3434,,,
TGO,299679,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),3093,0,TG,Togo,2017,TG2017MIS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2017,MIS,,3434,,,
TGO,30324,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),3434,0,TG,Togo,2017,TG2017MIS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2017,MIS,3093,,,,
TGO,544203,Pregnant women who slept under any net,69.6,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2017,MIS,368,375,,,
TGO,544204,Pregnant women who slept under an insecticide-treated net (ITN),69,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2017,MIS,368,375,,,
TGO,549720,Number of pregnant women,368,0,TG,Togo,2017,TG2017MIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2017,MIS,,375,,,
TGO,3667,Number of pregnant women (unweighted),375,0,TG,Togo,2017,TG2017MIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2017,MIS,368,,,,
TGO,579437,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,77,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2017,MIS,330,348,,,
TGO,642316,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),330,0,TG,Togo,2017,TG2017MIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2017,MIS,,348,,,
TGO,481240,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),348,0,TG,Togo,2017,TG2017MIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2017,MIS,330,,,,
