GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,MONTHS1-59,1-59 months,,,,,CH9,Acute lower respiratory infections,,0.3,0.30905,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,YEARS0-4,0-4 years,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.07125,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,YEARS0-4,0-4 years,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.09319,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,YEARS0-4,0-4 years,,,,,CH15,Congenital anomalies,,0.1,0.09356,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,YEARS0-4,0-4 years,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.04273,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,YEARS0-4,0-4 years,,,,,CH17,Injuries,,0.1,0.05334,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,YEARS0-4,0-4 years,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,DAYS0-27,0-27 days,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.05573,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.4,0.42660,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.18854,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,DAYS0-27,0-27 days,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.12657,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,DAYS0-27,0-27 days,,,,,CH13,Other Group 1 (postneonatal only),,0,0.04889,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,NRU,2002,2002,Nauru,,MONTHS1-59,1-59 months,,,,,CH17,Injuries,,0.1,0.11457,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,MONTHS1-59,1-59 months,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.2,0.18796,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,MONTHS1-59,1-59 months,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,MONTHS1-59,1-59 months,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,MONTHS1-59,1-59 months,,,,,CH7,Meningitis/encephalitis,,0,0.03666,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,YEARS0-4,0-4 years,,,,,CH10,Prematurity,,0.3,0.25371,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,YEARS0-4,0-4 years,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.11665,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,YEARS0-4,0-4 years,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.07277,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,YEARS0-4,0-4 years,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.09324,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,YEARS0-4,0-4 years,,,,,CH15,Congenital anomalies,,0.1,0.09528,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,YEARS0-4,0-4 years,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.04450,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00630,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,DAYS0-27,0-27 days,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,DAYS0-27,0-27 days,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.05568,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.4,0.42123,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.18974,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,MONTHS1-59,1-59 months,,,,,CH15,Congenital anomalies,,0,0.04725,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,MONTHS1-59,1-59 months,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.10477,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,MONTHS1-59,1-59 months,,,,,CH17,Injuries,,0.1,0.11608,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,MONTHS1-59,1-59 months,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.2,0.17909,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,MONTHS1-59,1-59 months,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,YEARS0-4,0-4 years,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,YEARS0-4,0-4 years,,,,,CH9,Acute lower respiratory infections,,0.2,0.16604,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,YEARS0-4,0-4 years,,,,,CH10,Prematurity,,0.3,0.25131,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,YEARS0-4,0-4 years,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.11719,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,YEARS0-4,0-4 years,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.07410,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,YEARS0-4,0-4 years,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.09646,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,DAYS0-27,0-27 days,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,DAYS0-27,0-27 days,,,,,CH3,Diarrhoeal diseases,,0,0.00747,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00596,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,DAYS0-27,0-27 days,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,DAYS0-27,0-27 days,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.05538,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,MONTHS1-59,1-59 months,,,,,CH11,Birth asphyxia and birth trauma,,0,0.02039,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,MONTHS1-59,1-59 months,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,MONTHS1-59,1-59 months,,,,,CH13,Other Group 1 (postneonatal only),,0.2,0.15424,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,MONTHS1-59,1-59 months,,,,,CH15,Congenital anomalies,,0,0.04706,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,MONTHS1-59,1-59 months,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.10311,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,MONTHS1-59,1-59 months,,,,,CH17,Injuries,,0.1,0.11684,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,MONTHS1-59,1-59 months,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,YEARS0-4,0-4 years,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,YEARS0-4,0-4 years,,,,,CH7,Meningitis/encephalitis,,0,0.01746,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,YEARS0-4,0-4 years,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,YEARS0-4,0-4 years,,,,,CH9,Acute lower respiratory infections,,0.2,0.16422,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,YEARS0-4,0-4 years,,,,,CH10,Prematurity,,0.3,0.25037,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,YEARS0-4,0-4 years,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.11655,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,DAYS0-27,0-27 days,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00095,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,DAYS0-27,0-27 days,,,,,CH17,Injuries,,0,0.00850,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,DAYS0-27,0-27 days,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,DAYS0-27,0-27 days,,,,,CH3,Diarrhoeal diseases,,0,0.00734,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00570,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,DAYS0-27,0-27 days,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00000,,,,,
