id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
220963,COL-1989-1-237-9,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 17 Nov 1989 ""BOMBS BREAK TWO-WEEK LULL IN BOGOTA, MILITARY CONVOY AMBUSHED.",,,,Military spokesman,6,Colombia,Colombia,,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,2,4,1989-11-03 00:00:00.000,1989-11-17 00:00:00.000,0,0,0,0,0,40,0,100,
220965,COL-1989-1-237-7,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 21 Nov 1989 ""FIFTEEN GUERRILLAS, TWO SOLDIERS KILLED IN COLOMBIA CLASHES.",,,,Defence Ministry spokesman,4,Cauca department,"state of Cauca, about 400 km (250 miles) southwest of Bogota",Cauca department,,2.500000,-76.833333,POINT (-76.833333 2.5),133407,Colombia,COL,100,Americas,1,1,1989-11-20 00:00:00.000,1989-11-20 00:00:00.000,1,9,0,0,10,10,10,100,
220834,COL-1989-1-237-8,1989,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Washington Post 24 Dec 1989 ""Attack in Colombia",,,,Army statement,2,San Martín town,"road south of San Martin, southern Colombia",Meta department,San Martín municipality,3.696370,-73.699570,POINT (-73.69957 3.69637),134853,Colombia,COL,100,Americas,1,1,1989-12-24 00:00:00.000,1989-12-24 00:00:00.000,10,0,0,0,10,10,10,100,
220850,COL-1990-1-237-2,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Reuters 10 Jan 1990,,,,Military spokesman,4,Antioquia department,"Magdalena Medio region, about 190 miles (300 km) north of the capital",Antioquia department,,7.000000,-75.500000,POINT (-75.5 7),139890,Colombia,COL,100,Americas,2,2,1990-01-06 00:00:00.000,1990-01-10 00:00:00.000,4,18,0,0,22,22,22,100,
220858,COL-1990-1-237-999,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Reuters 10 Jan 1990,,,,Military spokesman,4,Antioquia department,"Magdalena River, Magdalena Medio region, about 190 miles (300 km) north of the capital",Antioquia department,,7.000000,-75.500000,POINT (-75.5 7),139890,Colombia,COL,100,Americas,1,1,1990-01-10 00:00:00.000,1990-01-10 00:00:00.000,0,4,0,0,4,4,4,100,
219690,COL-1990-1-237-3,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Inravision Television (Bogota) 30th January 1990,,,,,1,Jardín de las Peñas town,"Jardin de las Penas, in Mesetas municipality",Meta department,Mesetas municipality,3.278340,-74.164040,POINT (-74.16404 3.27834),134132,Colombia,COL,100,Americas,1,1,1990-01-28 00:00:00.000,1990-01-28 00:00:00.000,5,0,0,0,5,5,5,100,
220866,COL-1990-1-237-4,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 23 Feb 1990 ""SEVEN COLOMBIAN SOLDIERS DIE IN CLASH WITH LEFTIST GUERRILLAS."" /Reuters 24 Feb 1990 ""SIX LEFTIST PEASANTS SHOT BY GUNMEN IN MILITARY-STYLE UNIFORMS.",,,,Defence Ministry spokesman / Military spokesman,2,Segovia town,"Segovia, 275 km (175 miles) northeast of the capital.",Antioquia department,Segovia municipality,7.079930,-74.698900,POINT (-74.6989 7.07993),139891,Colombia,COL,100,Americas,1,1,1990-02-23 00:00:00.000,1990-02-23 00:00:00.000,7,12,0,0,19,19,19,100,
220543,COL-1990-1-237-5,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"The Globe and Mail 6 March 1990 ""AROUND THE WORLD 15 soldiers, 7 rebels killed in Colombian attack"" /Radio Cadena Nacional (Bogota) 5th March 1990 /Reuters 8 March 1990 ""NEARLY 300 KIDNAPPED IN COLOMBIA THIS YEAR.",,,,Military spokesman,4,Vichada department,jungle region of Vichada in eastern Colombia,Vichada department,,5.000000,-69.500000,POINT (-69.5 5),137022,Colombia,COL,100,Americas,1,1,1990-03-05 00:00:00.000,1990-03-05 00:00:00.000,15,7,0,0,22,24,22,100,
220678,COL-1990-1-237-6,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,DPA 11 March 1990,,,,,4,Tolima department,central Tolima department,Tolima department,,4.000000,-75.250000,POINT (-75.25 4),135570,Colombia,COL,100,Americas,1,1,1990-03-11 00:00:00.000,1990-03-11 00:00:00.000,2,0,0,0,2,2,2,100,
220768,COL-1990-1-237-7,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,The Independent - London 23 March 1990,,,,,6,Colombia,Colombia,,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,2,4,1990-03-13 00:00:00.000,1990-03-23 00:00:00.000,15,0,0,0,15,15,15,100,
220752,COL-1990-1-237-8.1,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 7 April 1990 ""COLOMBIAN GUERRILLAS CLASH WITH POLICE, 19 KILLED.",,,,Police spokesman,1,San Francisco town,"villages of San Francisco and Sibundoy, in the southern province of Putumayo",Putumayo department,San Francisco municipality,1.176440,-76.878380,POINT (-76.87838 1.17644),131247,Colombia,COL,100,Americas,1,1,1990-04-07 00:00:00.000,1990-04-07 00:00:00.000,3,7,0,0,10,9,10,100,
226087,COL-1990-1-237-8.2,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 7 April 1990 ""COLOMBIAN GUERRILLAS CLASH WITH POLICE, 19 KILLED.",,,,Police spokesman,1,Sibundoy town,"villages of San Francisco and Sibundoy, in the southern province of Putumayo",Putumayo department,Sibundoy municipality,1.202960,-76.922750,POINT (-76.92275 1.20296),131247,Colombia,COL,100,Americas,1,1,1990-04-07 00:00:00.000,1990-04-07 00:00:00.000,3,6,0,0,9,10,9,100,
226190,COL-1990-1-237-9.2,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 22nd April 1990,,,,Military spokesman,3,Yondó municipality,San Pablo and Yondo municipalities of the Middle Magdalena region,Antioquia department,Yondó municipality,6.907380,-74.176860,POINT (-74.17686 6.90738),139172,Colombia,COL,100,Americas,2,2,1990-04-20 00:00:00.000,1990-04-22 00:00:00.000,2,3,0,0,5,6,5,100,
220912,COL-1990-1-237-37,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Inravision Television 20 April 1990,,,,,1,El Tambo town,town of Tambo,Cauca department,El Tambo municipality,2.451994,-76.810288,POINT (-76.810288 2.451994),132687,Colombia,COL,100,Americas,1,1,1990-04-20 00:00:00.000,1990-04-20 00:00:00.000,1,0,0,0,1,1,1,100,
220610,COL-1990-1-237-9.1,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 22nd April 1990,,,,Military spokesman,1,San Pablo town,San Pablo and Yondo municipalities of the Middle Magdalena region,Magdalena department,Ariguaní municipality,9.941840,-74.160570,POINT (-74.16057 9.94184),143492,Colombia,COL,100,Americas,2,2,1990-04-20 00:00:00.000,1990-04-22 00:00:00.000,2,4,0,0,6,5,6,100,
220548,COL-1990-1-237-38,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 23 April 1990 ""COLOMBIAN ARMY KILLS 16 GUERRILLAS IN OFFENSIVE",,,,Military statement,6,Colombia,northern Colombia,,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,2,2,1990-04-21 00:00:00.000,1990-04-22 00:00:00.000,0,9,0,0,9,9,9,100,
220612,COL-1990-1-237-39,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Inravision Television (Bogota)  23rd April 1990,,,,,6,Colombia,five Colombian departments,,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,1,1,1990-04-23 00:00:00.000,1990-04-23 00:00:00.000,0,3,0,0,3,3,3,100,
220777,COL-1990-1-237-10,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 28th April 1990,,,,,2,Road between Prado and Dolores,on the road between Prado and Dolores.,Tolima department,,3.320720,-74.515085,POINT (-74.515085 3.32072),134131,Colombia,COL,100,Americas,1,1,1990-04-28 00:00:00.000,1990-04-28 00:00:00.000,2,0,0,0,2,2,2,100,
220705,COL-1990-1-237-12,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 8th May 1991,,,,,3,Toribío municipality,Toribio municipality in southern Cauca department,Cauca department,Toribío municipality,3.000000,-76.166667,POINT (-76.166667 3),134128,Colombia,COL,100,Americas,1,1,1990-05-08 00:00:00.000,1990-05-08 00:00:00.000,0,3,0,0,3,3,3,100,
220549,COL-1990-1-237-11,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 8th May 1990,,,,,3,Betulia municipality,"Monte Libano, Betulia municipality, Santander",Santander department,Betulia municipality,6.200000,-75.916670,POINT (-75.91667 6.2),138449,Colombia,COL,100,Americas,1,1,1990-05-08 00:00:00.000,1990-05-08 00:00:00.000,0,5,0,0,5,5,5,100,
220792,COL-1990-1-237-13,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Inravision Television 24th May 1990,,,,,2,La Granja town,"La Granja, on the main Medellin-Bogota highway",Caldas department,Victoria municipality,5.424570,-74.855100,POINT (-74.8551 5.42457),137011,Colombia,COL,100,Americas,1,1,1990-05-24 00:00:00.000,1990-05-24 00:00:00.000,2,0,0,0,2,2,2,100,
220827,COL-1990-1-237-41,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 25 May 1990 ""WAVE OF OVERNIGHT KILLING SWEEPS COLOMBIAN DRUG CAPITAL.",,,,Police spokesman,1,Cali town,"outside the city of Cali, 300 km (190 miles) southwest of the capital",Valle del Cauca department,Cali municipality,3.437222,-76.522500,POINT (-76.5225 3.437222),134127,Colombia,COL,100,Americas,1,1,1990-05-25 00:00:00.000,1990-05-25 00:00:00.000,7,5,0,0,12,12,12,100,
219695,COL-1990-1-237-14,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 28 May 1990 ""COLOMBIAN PRESIDENT-ELECT LIKELY TO SEEK BROAD-BASED GOVERNMENT.",,,,Police spokesman,6,Colombia,Colombia,,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,1,1,1990-05-27 00:00:00.000,1990-05-27 00:00:00.000,0,0,0,8,8,8,8,100,
219737,COL-1990-1-237-15,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 28 May 1990,,,,,4,Casanare department,Casanare department,Casanare department,,5.500000,-71.500000,POINT (-71.5 5.5),137738,Colombia,COL,100,Americas,1,1,1990-05-28 00:00:00.000,1990-05-28 00:00:00.000,1,0,0,0,1,1,1,100,
220620,COL-1990-1-237-16,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota)  3rd July 1990,,,,,3,Becerril municipality,Becerril municipality in the Perija mountain range in El Cesar department,Cesar department,Becerril municipality,9.742880,-73.217460,POINT (-73.21746 9.74288),143494,Colombia,COL,100,Americas,1,2,1990-06-30 00:00:00.000,1990-07-02 00:00:00.000,4,2,0,0,6,6,6,100,
220676,COL-1990-1-237-17,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,Radio Cadena Nacional (Bogota) 7th July 1990,,,,,1,Perijá mountains,Perija mountains.,Norte de Santander department,,9.020000,-73.332780,POINT (-73.33278 9.02),142774,Colombia,COL,100,Americas,2,2,1990-07-04 00:00:00.000,1990-07-06 00:00:00.000,4,15,0,0,19,19,19,100,
220701,COL-1990-1-237-18,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 6 Sep 1990 ""GUERRILLAS KILL SIX IN ATTACK ON COLOMBIAN PRISON, POLICE SAY.",,,,Police spokesman,1,Turbo town,"Turbo, 500 km (300 miles) northwest of the capital Bogota",Antioquia department,Turbo municipality,8.092630,-76.728220,POINT (-76.72822 8.09263),141327,Colombia,COL,100,Americas,1,1,1990-09-06 00:00:00.000,1990-09-06 00:00:00.000,1,0,0,0,1,1,1,100,
220727,COL-1990-1-237-19.1,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 10 Nov 1990 ""21 KILLED IN COLOMBIAN GUERRILLA ATTACKS."" /Reuters 11 Nov 1990 ""COLOMBIA CONDEMNS GUERRILLA ATTACK WHICH KILLED 26.",,,,Defence Ministry spokesman,1,Tarazá town,"villages of Taraza and Caceres, Antioquia Department, in a remote area some 300 kms (200 miles) northwest of Bogota",Antioquia department,Tarazá municipality,7.583583,-75.400684,POINT (-75.400684 7.583583),140610,Colombia,COL,100,Americas,1,1,1990-11-10 00:00:00.000,1990-11-10 00:00:00.000,5,8,0,0,13,19,13,100,
220955,COL-1990-1-237-20,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 11 Nov 1990 ""COLOMBIA CONDEMNS GUERRILLA ATTACK WHICH KILLED 26.",,,,Newspapers,4,Santander department,province of Santander,Santander department,,6.833333,-73.416667,POINT (-73.416667 6.833333),139174,Colombia,COL,100,Americas,1,1,1990-11-10 00:00:00.000,1990-11-10 00:00:00.000,0,4,0,0,4,4,4,100,
226471,COL-1990-1-237-19.2,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 10 Nov 1990 ""21 KILLED IN COLOMBIAN GUERRILLA ATTACKS."" /Reuters 11 Nov 1990 ""COLOMBIA CONDEMNS GUERRILLA ATTACK WHICH KILLED 26.",,,,Defence Ministry spokesman,1,Cáceres town,"villages of Taraza and Caceres, Antioquia Department, in a remote area some 300 kms (200 miles) northwest of Bogota",Antioquia department,Cáceres municipality,7.580780,-75.348420,POINT (-75.34842 7.58078),140610,Colombia,COL,100,Americas,1,1,1990-11-10 00:00:00.000,1990-11-10 00:00:00.000,5,8,0,0,13,19,13,100,
220906,COL-1990-1-237-22,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 15 Nov 1990 ""COLOMBIAN ARMY STRIKES GUERRILLAS A BLOW."" /Radio Nacional 14th Nov 1990",,,,Military spokesman,4,Meta department,"""Casa Cuna"" headquarters (FARC) 200 km (125 miles) south of Bogota.",Meta department,,3.500000,-73.000000,POINT (-73 3.5),134855,Colombia,COL,100,Americas,1,2,1990-11-12 00:00:00.000,1990-11-15 00:00:00.000,2,9,0,0,11,32,11,100,
220702,COL-1990-1-237-21,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 13 Nov 1990 ""SEVEN REPORTED KILLED IN COLOMBIAN GUERRILLA ATTACK",,,,Witness / Police spokesman,2,Neiva town,"near Neiva, some 200 kms (125 miles) southwest of the capital, Bogota.",Huila department,Neiva municipality,2.927299,-75.281885,POINT (-75.281885 2.927299),133410,Colombia,COL,100,Americas,1,1,1990-11-12 00:00:00.000,1990-11-12 00:00:00.000,2,0,5,0,7,7,7,100,
220697,COL-1990-1-237-23,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 29 1990 ""COLOMBIAN GUERRILLAS ASSAULT POLICE BARRACKS, ROADBLOCK.",,,,Police spokesman,1,Bajo Calima town,Bajo Calima in the southwestern province of Valle del Cauca,Valle del Cauca department,Buenaventura municipality,3.996390,-76.974440,POINT (-76.97444 3.99639),134847,Colombia,COL,100,Americas,1,1,1990-11-29 00:00:00.000,1990-11-29 00:00:00.000,0,1,1,0,2,2,2,100,
220561,COL-1990-1-237-24,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 29 1990 ""COLOMBIAN GUERRILLAS ASSAULT POLICE BARRACKS, ROADBLOCK.",,,,Police spokesman,2,Buenaventura town,"near the port of Buenaventura,Valle del Cauca province, 400 km (250 miles) southwest of Bogota",Valle del Cauca department,Buenaventura municipality,3.880099,-77.031164,POINT (-77.031164 3.880099),134846,Colombia,COL,100,Americas,1,1,1990-11-29 00:00:00.000,1990-11-29 00:00:00.000,3,0,0,0,3,3,3,100,
220646,COL-1990-1-237-25,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 8 Dec 1990 ""COLOMBIAN FORCES GUARD POLLS AHEAD OF SUNDAY ELECTIONS.",,,,Local newspapers / Defence Ministry spokesman,2,Florencia town,"near Florencia, 300 km (190 miles) south of Boe",Caquetá department,Florencia municipality,1.614382,-75.606229,POINT (-75.606229 1.614382),131969,Colombia,COL,100,Americas,1,1,1990-12-07 00:00:00.000,1990-12-07 00:00:00.000,4,0,0,0,4,6,4,100,
220647,COL-1990-1-237-42,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 9 Dec 1990 ""COLOMBIANS VOTE IN ELECTIONS SEEN AS HISTORIC TURNING POINT.",,,,Local radio,4,Huila department,southern province of Huila,Huila department,,2.500000,-75.583333,POINT (-75.583333 2.5),133409,Colombia,COL,100,Americas,1,1,1990-12-08 00:00:00.000,1990-12-08 00:00:00.000,0,2,0,0,2,2,2,100,
220648,COL-1990-1-237-26,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,DPA 9th Dec 1990,,,,Official sources,3,Tello municipality,southern municipality of Tello,Huila department,Tello municipality,3.038120,-75.096320,POINT (-75.09632 3.03812),134130,Colombia,COL,100,Americas,1,1,1990-12-09 00:00:00.000,1990-12-09 00:00:00.000,0,2,0,0,2,2,2,100,
220649,COL-1990-1-237-27,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,DPA 9th Dec 1991,,,,,3,Aguazul municipality,eastern municipality of Aguazul,Casanare department,Aguazul municipality,5.250000,-72.500000,POINT (-72.5 5.25),137016,Colombia,COL,100,Americas,1,1,1990-12-09 00:00:00.000,1990-12-09 00:00:00.000,1,0,0,0,1,1,1,100,
220565,COL-1990-1-237-28,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 10 Dec 1990 ""COLOMBIAN ARMY STORMS REBEL CAMP, EX-GUERRILLA LEADS IN POLL."" /Reuters 12 Dec 1990 ""MORE THAN 50 SERVICEMEN, GUERRILLAS KILLED IN COLOMBIAN BATTLE.",,,,Local radio / Army spokesman,1,Casa Verde town,"Casa Verde, Uribe mountain base of FARC about 150 kms (90 miles) south of Bogota",Meta department,Restrepo municipality,4.149820,-73.211980,POINT (-73.21198 4.14982),135574,Colombia,COL,100,Americas,1,2,1990-12-09 00:00:00.000,1990-12-12 00:00:00.000,15,30,0,0,45,75,45,100,
220822,COL-1990-1-237-29,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 13 Dec 1990 ""COLOMBIAN GUERRILLA GROUP SAYS IT KILLED POLICEMEN.",,,,Rebel spokesman / Military spokesman,1,Medellín town,Medelllin,Antioquia department,Medellín Medellín municipality,6.251840,-75.563591,POINT (-75.563591 6.25184),138449,Colombia,COL,100,Americas,1,1,1990-12-12 00:00:00.000,1990-12-12 00:00:00.000,7,0,0,0,7,7,7,100,
220698,COL-1990-1-237-30,1990,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 15 Dec 1990 ""TWO SOLDIERS KILLED IN COLOMBIAN GUERRILLA ATTACK.",,,,Military sources,1,Rio Negro town,"Rio Negro, some 250 kms (160 miles) north of the capital Bogota",Antioquia department,Yarumal municipality,7.094400,-75.399320,POINT (-75.39932 7.0944),139890,Colombia,COL,100,Americas,1,1,1990-12-14 00:00:00.000,1990-12-14 00:00:00.000,2,1,0,0,3,3,3,100,
