ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,307804,Assistance during delivery from a skilled provider,40.7,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1992,DHS,8697,8764,,,
EGY,525067,Assistance during delivery from a skilled provider,44.3,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1992,DHS,3267,3270,,,
EGY,40723,DPT 3 vaccination received,76.4,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1992,DHS,1594,1563,,,
EGY,26985,Children stunted,30.6,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1992,DHS,7279,7356,,,
EGY,95813,Children wasted,3.8,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1992,DHS,7279,7356,,,
EGY,95814,Children overweight,13.8,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1992,DHS,7279,7356,,,
EGY,764320,Population using open defecation,9.5,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1992,DHS,60623,60525,,,
EGY,577315,Population with electricity,94,1,EG,Egypt,1992,EG1992DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1992,DHS,60623,60525,,,
EGY,416753,Age specific fertility rate: 10-14,1,0,EG,Egypt,1995,EG1995DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1995,DHS,,,,,
EGY,416754,Age specific fertility rate: 15-19,61,0,EG,Egypt,1995,EG1995DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1995,DHS,,,,,
EGY,674365,Demand for family planning satisfied by modern methods,66.8,1,EG,Egypt,1995,EG1995DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1995,DHS,9338,8962,,,
EGY,598122,Women first married by exact age 15,13.2,1,EG,Egypt,1995,EG1995DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1995,DHS,12668,12614,,,
EGY,598123,Women first married by exact age 18,39.3,1,EG,Egypt,1995,EG1995DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1995,DHS,12668,12614,,,
EGY,241152,Neonatal mortality rate,30,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1995,DHS,,,26,35,
EGY,210527,Neonatal mortality rate,37,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1995,DHS,,,34,41,
EGY,384527,Under-five mortality rate,81,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,73,88,
EGY,199082,Under-five mortality rate,96,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,89,102,
EGY,657253,Assistance during delivery from a skilled provider,48.4,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995,DHS,6766,7153,,,
EGY,569127,Assistance during delivery from a skilled provider,46.2,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1995,DHS,11454,12135,,,
EGY,719014,Assistance during delivery from a skilled provider,50,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995,DHS,4524,4765,,,
EGY,529067,DPT 3 vaccination received,83,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1995,DHS,2085,2223,,,
EGY,315331,Children stunted,33.7,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995,DHS,9748,10305,,,
EGY,178000,Children wasted,5.7,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995,DHS,9748,10305,,,
EGY,178001,Children overweight,13.4,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1995,DHS,9748,10305,,,
EGY,55528,Women circumcised (FGC),97,1,EG,Egypt,1995,EG1995DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1995,DHS,14779,14779,,,
EGY,671563,Population using open defecation,5.3,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1995,DHS,82826,87117,,,
EGY,277309,Population with electricity,95.8,1,EG,Egypt,1995,EG1995DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1995,DHS,82826,87117,,,
EGY,416932,Age specific fertility rate: 10-14,0,0,EG,Egypt,2000,EG2000DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2000,DHS,,,,,
EGY,416933,Age specific fertility rate: 15-19,51,0,EG,Egypt,2000,EG2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000,DHS,,,,,
EGY,568625,Demand for family planning satisfied by modern methods,77.2,1,EG,Egypt,2000,EG2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,10032,9905,,,
EGY,239191,Women first married by exact age 15,11.5,1,EG,Egypt,2000,EG2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000,DHS,13597,13616,,,
EGY,239192,Women first married by exact age 18,37.4,1,EG,Egypt,2000,EG2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000,DHS,13597,13616,,,
EGY,239266,Neonatal mortality rate,24,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,21,27,
EGY,384623,Neonatal mortality rate,29,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,26,32,
EGY,201880,Under-five mortality rate,54,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,49,59,
EGY,384584,Under-five mortality rate,69,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,65,74,
EGY,579213,Assistance during delivery from a skilled provider,63.6,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,7026,7063,,,
EGY,753936,Assistance during delivery from a skilled provider,60.9,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,11361,11467,,,
EGY,156462,Assistance during delivery from a skilled provider,65.5,1,EG,Egypt,2000,EG2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,4730,4760,,,
EGY,448381,DPT 3 vaccination received,94,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,2170,2198,,,
EGY,146644,Children stunted,23.4,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000,DHS,10296,10475,,,
EGY,22762,Children wasted,3,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000,DHS,10296,10475,,,
EGY,22763,Children overweight,17.5,1,EG,Egypt,2000,EG2000DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2000,DHS,10296,10475,,,
EGY,741559,Women with any anemia,27.7,1,EG,Egypt,2000,EG2000DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2000,DHS,7575,7584,,,
EGY,247805,Women circumcised (FGC),97.3,1,EG,Egypt,2000,EG2000DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2000,DHS,15573,15573,,,
EGY,685213,Population using open defecation,2.8,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000,DHS,88865,89551,,,
EGY,685214,Population with basic sanitation service,88,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2000,DHS,88865,89551,,,
EGY,627191,Population with electricity,97.7,1,EG,Egypt,2000,EG2000DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2000,DHS,88865,89551,,,
EGY,627193,Population using clean fuel for cooking ,81.1,1,EG,Egypt,2000,EG2000DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2000,DHS,88865,89551,,,
EGY,417048,Age specific fertility rate: 10-14,0,0,EG,Egypt,2003,EG2003DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2003,DHS,,,,,
EGY,417051,Age specific fertility rate: 15-19,47,0,EG,Egypt,2003,EG2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2003,DHS,,,,,
EGY,108679,Demand for family planning satisfied by modern methods,78.8,1,EG,Egypt,2003,EG2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,6064,5924,,,
EGY,647750,Women first married by exact age 15,9.6,1,EG,Egypt,2003,EG2003DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2003,DHS,7937,7788,,,
EGY,647751,Women first married by exact age 18,33.4,1,EG,Egypt,2003,EG2003DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2003,DHS,7937,7788,,,
EGY,384710,Neonatal mortality rate,23,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,18,28,
EGY,228357,Neonatal mortality rate,25,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,21,28,
EGY,190654,Under-five mortality rate,46,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,40,52,
EGY,236542,Under-five mortality rate,55,0,EG,Egypt,2003,EG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,50,60,
EGY,93259,Assistance during delivery from a skilled provider,72,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,3850,4058,,,
EGY,480691,Assistance during delivery from a skilled provider,69.4,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,6314,6661,,,
EGY,450138,Assistance during delivery from a skilled provider,73.2,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,2547,2682,,,
EGY,753506,DPT 3 vaccination received,92.6,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,1192,1230,,,
EGY,598741,Children stunted,19.8,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2003,DHS,5780,6123,,,
EGY,702494,Children wasted,5.1,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2003,DHS,5780,6123,,,
EGY,702495,Children overweight,8.8,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2003,DHS,5780,6123,,,
EGY,685627,Women circumcised (FGC),97,1,EG,Egypt,2003,EG2003DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2003,DHS,9159,9159,,,
EGY,488257,Population using open defecation,1.4,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2003,DHS,50771,51820,,,
EGY,488258,Population with basic sanitation service,92.7,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2003,DHS,50771,51820,,,
EGY,554223,Population with electricity,99,1,EG,Egypt,2003,EG2003DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2003,DHS,50771,51820,,,
EGY,554214,Population using clean fuel for cooking ,92.8,1,EG,Egypt,2003,EG2003DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2003,DHS,50771,51820,,,
EGY,413375,Age specific fertility rate: 15-19,48,0,EG,Egypt,2005,EG2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,DHS,,,,,
EGY,526303,Demand for family planning satisfied by modern methods,79,1,EG,Egypt,2005,EG2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005,DHS,13007,12789,,,
EGY,680368,Women first married by exact age 15,8.8,1,EG,Egypt,2005,EG2005DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,DHS,17017,16939,,,
EGY,680365,Women first married by exact age 18,29.7,1,EG,Egypt,2005,EG2005DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,DHS,17017,16939,,,
EGY,193042,Neonatal mortality rate,20,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,16,23,
EGY,233311,Neonatal mortality rate,23,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,20,25,
EGY,385504,Under-five mortality rate,41,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,37,46,
EGY,226801,Under-five mortality rate,50,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,46,54,
EGY,643221,Assistance during delivery from a skilled provider,76,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,DHS,8241,8376,,,
EGY,504786,Assistance during delivery from a skilled provider,74.2,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,DHS,13600,13851,,,
EGY,735763,Assistance during delivery from a skilled provider,77,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,DHS,5463,5572,,,
EGY,17976,DPT 3 vaccination received,93.5,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005,DHS,2680,2746,,,
EGY,187578,Safe disposal of stools,91.2,1,EG,Egypt,2005,EG2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2005,DHS,7093,7225,,,
EGY,504226,Safe disposal of stools,93,1,EG,Egypt,2005,EG2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2005,DHS,9705,9844,,,
EGY,571307,Safe disposal of stools,89.2,1,EG,Egypt,2005,EG2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2005,DHS,5025,5141,,,
EGY,545302,Children stunted,22.9,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005,DHS,12156,12489,,,
EGY,665350,Children wasted,4.8,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005,DHS,12156,12489,,,
EGY,665351,Children overweight,13.3,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005,DHS,12156,12489,,,
EGY,31364,Women with any anemia,39.4,1,EG,Egypt,2005,EG2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005,DHS,6289,6317,,,
EGY,315698,Women who smoke any type of tobacco,0.6,1,EG,Egypt,2005,EG2005DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2005,DHS,19474,19474,,,
EGY,502485,Women circumcised (FGC),95.8,1,EG,Egypt,2005,EG2005DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2005,DHS,19474,19474,,,
EGY,277816,Population using open defecation,1.1,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005,DHS,107300,110111,,,
EGY,277817,Population with basic sanitation service,91.4,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2005,DHS,107300,110111,,,
EGY,277893,Population with electricity,99.4,1,EG,Egypt,2005,EG2005DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2005,DHS,107300,110111,,,
EGY,277900,Population using clean fuel for cooking ,96.1,1,EG,Egypt,2005,EG2005DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2005,DHS,107300,110111,,,
EGY,193882,Age specific fertility rate: 10-14,0,0,EG,Egypt,2008,EG2008DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2008,DHS,,,,,
EGY,193836,Age specific fertility rate: 15-19,50,0,EG,Egypt,2008,EG2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008,DHS,,,,,
EGY,194644,Demand for family planning satisfied by modern methods,80.1,1,EG,Egypt,2008,EG2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008,DHS,11068,10884,,,
EGY,154810,Women first married by exact age 15,7.4,1,EG,Egypt,2008,EG2008DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2008,DHS,14439,14379,,,
