ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Malé,6267815,Women who are blind/visually impaired,0.2,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_BLD,231233060,I,512001,1512001,Region,Malé,0,,0,1,EDLITRWBLD,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,3011041,Women who are blind/visually impaired,0.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_BLD,231233060,I,512002,1512002,Region,North,0,,0,1,EDLITRWBLD,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,1012476,Women who are blind/visually impaired,0.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_BLD,231233060,I,512003,1512003,Region,North Central,0,,0,1,EDLITRWBLD,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,784644,Women who are blind/visually impaired,0.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_BLD,231233060,I,512004,1512004,Region,Central,0,,0,1,EDLITRWBLD,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,2992952,Women who are blind/visually impaired,0.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_BLD,231233060,I,512005,1512005,Region,South Central,0,,0,1,EDLITRWBLD,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,1379449,Women who are blind/visually impaired,0,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_BLD,231233060,I,512006,1512006,Region,South,0,,0,1,EDLITRWBLD,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,6267816,Women's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_TOT,231233080,T,512001,1512001,Region,Malé,0,,0,1,EDLITRWTOT,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,3011045,Women's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_TOT,231233080,T,512002,1512002,Region,North,0,,0,1,EDLITRWTOT,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,1012480,Women's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_TOT,231233080,T,512003,1512003,Region,North Central,0,,0,1,EDLITRWTOT,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,784680,Women's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_TOT,231233080,T,512004,1512004,Region,Central,0,,0,1,EDLITRWTOT,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,2992953,Women's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_TOT,231233080,T,512005,1512005,Region,South Central,0,,0,1,EDLITRWTOT,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,1379453,Women's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_TOT,231233080,T,512006,1512006,Region,South,0,,0,1,EDLITRWTOT,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,6267817,Women who are literate,99,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_LIT,231233090,I,512001,1512001,Region,Malé,0,,0,1,EDLITRWLIT,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,3011047,Women who are literate,98.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_LIT,231233090,I,512002,1512002,Region,North,0,,0,1,EDLITRWLIT,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,1012481,Women who are literate,99.7,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_LIT,231233090,I,512003,1512003,Region,North Central,0,,0,1,EDLITRWLIT,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,784681,Women who are literate,98.2,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_LIT,231233090,I,512004,1512004,Region,Central,0,,0,1,EDLITRWLIT,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,2992954,Women who are literate,99.5,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_LIT,231233090,I,512005,1512005,Region,South Central,0,,0,1,EDLITRWLIT,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,1379454,Women who are literate,98.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_LIT,231233090,I,512006,1512006,Region,South,0,,0,1,EDLITRWLIT,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,6328110,Number of women,3424,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NUM,231233100,D,512001,1512001,Region,Malé,0,,0,1,EDLITRWNUM,MVDHS2016512001,2016-17,DHS,,996,,,1
MDV,North,3011048,Number of women,981,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NUM,231233100,D,512002,1512002,Region,North,0,,0,1,EDLITRWNUM,MVDHS2016512002,2016-17,DHS,,1297,,,1
MDV,North Central,1012495,Number of women,913,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NUM,231233100,D,512003,1512003,Region,North Central,0,,0,1,EDLITRWNUM,MVDHS2016512003,2016-17,DHS,,1434,,,1
MDV,Central,757782,Number of women,507,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NUM,231233100,D,512004,1512004,Region,Central,0,,0,1,EDLITRWNUM,MVDHS2016512004,2016-17,DHS,,996,,,1
MDV,South Central,2992955,Number of women,844,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NUM,231233100,D,512005,1512005,Region,South Central,0,,0,1,EDLITRWNUM,MVDHS2016512005,2016-17,DHS,,1688,,,1
MDV,South,1384058,Number of women,1030,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_NUM,231233100,D,512006,1512006,Region,South,0,,0,1,EDLITRWNUM,MVDHS2016512006,2016-17,DHS,,1288,,,1
MDV,Malé,3872922,Number of women (unweighted),996,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_UNW,231233110,U,512001,1512001,Region,Malé,0,,0,1,EDLITRWUNW,MVDHS2016512001,2016-17,DHS,3424,,,,1
MDV,North,3011050,Number of women (unweighted),1297,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_UNW,231233110,U,512002,1512002,Region,North,0,,0,1,EDLITRWUNW,MVDHS2016512002,2016-17,DHS,981,,,,1
MDV,North Central,2992965,Number of women (unweighted),1434,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_UNW,231233110,U,512003,1512003,Region,North Central,0,,0,1,EDLITRWUNW,MVDHS2016512003,2016-17,DHS,913,,,,1
MDV,Central,4611584,Number of women (unweighted),996,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_UNW,231233110,U,512004,1512004,Region,Central,0,,0,1,EDLITRWUNW,MVDHS2016512004,2016-17,DHS,507,,,,1
MDV,South Central,2992956,Number of women (unweighted),1688,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_UNW,231233110,U,512005,1512005,Region,South Central,0,,0,1,EDLITRWUNW,MVDHS2016512005,2016-17,DHS,844,,,,1
MDV,South,4274386,Number of women (unweighted),1288,0,MV,Maldives,2016,MV2016DHS,ED_LITR_W_UNW,231233110,U,512006,1512006,Region,South,0,,0,1,EDLITRWUNW,MVDHS2016512006,2016-17,DHS,1030,,,,1
MDV,Malé,3325623,Men with secondary or higher education,26.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_SCH,231234120,I,512001,1512001,Region,Malé,0,,0,1,EDLITRMSCH,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,1038544,Men with secondary or higher education,13.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_SCH,231234120,I,512002,1512002,Region,North,0,,0,1,EDLITRMSCH,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6919813,Men with secondary or higher education,9.7,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_SCH,231234120,I,512003,1512003,Region,North Central,0,,0,1,EDLITRMSCH,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,5338943,Men with secondary or higher education,8.7,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_SCH,231234120,I,512004,1512004,Region,Central,0,,0,1,EDLITRMSCH,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1306513,Men with secondary or higher education,14.9,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_SCH,231234120,I,512005,1512005,Region,South Central,0,,0,1,EDLITRMSCH,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,3697542,Men with secondary or higher education,11.6,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_SCH,231234120,I,512006,1512006,Region,South,0,,0,1,EDLITRMSCH,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3325625,Men who can read a whole sentence,62.8,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDW,231234130,I,512001,1512001,Region,Malé,0,,0,1,EDLITRMRDW,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,1038589,Men who can read a whole sentence,78.6,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDW,231234130,I,512002,1512002,Region,North,0,,0,1,EDLITRMRDW,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6919815,Men who can read a whole sentence,74.7,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDW,231234130,I,512003,1512003,Region,North Central,0,,0,1,EDLITRMRDW,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,5338945,Men who can read a whole sentence,77.9,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDW,231234130,I,512004,1512004,Region,Central,0,,0,1,EDLITRMRDW,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1306514,Men who can read a whole sentence,75.2,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDW,231234130,I,512005,1512005,Region,South Central,0,,0,1,EDLITRMRDW,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,3697549,Men who can read a whole sentence,75.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDW,231234130,I,512006,1512006,Region,South,0,,0,1,EDLITRMRDW,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3325624,Men who can read part of a sentence,4.8,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDP,231234140,I,512001,1512001,Region,Malé,0,,0,1,EDLITRMRDP,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,1038545,Men who can read part of a sentence,6.9,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDP,231234140,I,512002,1512002,Region,North,0,,0,1,EDLITRMRDP,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6919814,Men who can read part of a sentence,12.7,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDP,231234140,I,512003,1512003,Region,North Central,0,,0,1,EDLITRMRDP,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,5338944,Men who can read part of a sentence,10.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDP,231234140,I,512004,1512004,Region,Central,0,,0,1,EDLITRMRDP,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1306561,Men who can read part of a sentence,6.4,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDP,231234140,I,512005,1512005,Region,South Central,0,,0,1,EDLITRMRDP,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,3697543,Men who can read part of a sentence,9.6,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_RDP,231234140,I,512006,1512006,Region,South,0,,0,1,EDLITRMRDP,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3325626,Men who cannot read at all,5.9,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NRD,231234150,I,512001,1512001,Region,Malé,0,,0,1,EDLITRMNRD,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,1038590,Men who cannot read at all,1.2,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NRD,231234150,I,512002,1512002,Region,North,0,,0,1,EDLITRMNRD,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6919816,Men who cannot read at all,2.7,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NRD,231234150,I,512003,1512003,Region,North Central,0,,0,1,EDLITRMNRD,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,5338971,Men who cannot read at all,3.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NRD,231234150,I,512004,1512004,Region,Central,0,,0,1,EDLITRMNRD,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1306515,Men who cannot read at all,3.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NRD,231234150,I,512005,1512005,Region,South Central,0,,0,1,EDLITRMNRD,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,3697550,Men who cannot read at all,3.5,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NRD,231234150,I,512006,1512006,Region,South,0,,0,1,EDLITRMNRD,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3325629,Men who are blind/visually impaired,0.1,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_BLD,231234170,I,512001,1512001,Region,Malé,0,,0,1,EDLITRMBLD,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,1038592,Men who are blind/visually impaired,0.2,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_BLD,231234170,I,512002,1512002,Region,North,0,,0,1,EDLITRMBLD,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6919853,Men who are blind/visually impaired,0.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_BLD,231234170,I,512003,1512003,Region,North Central,0,,0,1,EDLITRMBLD,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,5338973,Men who are blind/visually impaired,0,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_BLD,231234170,I,512004,1512004,Region,Central,0,,0,1,EDLITRMBLD,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1306559,Men who are blind/visually impaired,0.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_BLD,231234170,I,512005,1512005,Region,South Central,0,,0,1,EDLITRMBLD,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,3638766,Men who are blind/visually impaired,0,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_BLD,231234170,I,512006,1512006,Region,South,0,,0,1,EDLITRMBLD,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3325630,Men's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_TOT,231234190,T,512001,1512001,Region,Malé,0,,0,1,EDLITRMTOT,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,1038593,Men's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_TOT,231234190,T,512002,1512002,Region,North,0,,0,1,EDLITRMTOT,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6919854,Men's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_TOT,231234190,T,512003,1512003,Region,North Central,0,,0,1,EDLITRMTOT,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,5338974,Men's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_TOT,231234190,T,512004,1512004,Region,Central,0,,0,1,EDLITRMTOT,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1306560,Men's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_TOT,231234190,T,512005,1512005,Region,South Central,0,,0,1,EDLITRMTOT,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,3638779,Men's literacy: Total,100,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_TOT,231234190,T,512006,1512006,Region,South,0,,0,1,EDLITRMTOT,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3325627,Men who are literate,94,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_LIT,231234200,I,512001,1512001,Region,Malé,0,,0,1,EDLITRMLIT,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,1038591,Men who are literate,98.6,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_LIT,231234200,I,512002,1512002,Region,North,0,,0,1,EDLITRMLIT,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6919817,Men who are literate,97,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_LIT,231234200,I,512003,1512003,Region,North Central,0,,0,1,EDLITRMLIT,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,5338972,Men who are literate,96.9,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_LIT,231234200,I,512004,1512004,Region,Central,0,,0,1,EDLITRMLIT,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1306516,Men who are literate,96.6,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_LIT,231234200,I,512005,1512005,Region,South Central,0,,0,1,EDLITRMLIT,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,3697551,Men who are literate,96.5,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_LIT,231234200,I,512006,1512006,Region,South,0,,0,1,EDLITRMLIT,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,3011049,Number of men,968,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NUM,231234210,D,512001,1512001,Region,Malé,0,,0,1,EDLITRMNUM,MVDHS2016512001,2016-17,DHS,,628,,,1
MDV,North,1066307,Number of men,488,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NUM,231234210,D,512002,1512002,Region,North,0,,0,1,EDLITRMNUM,MVDHS2016512002,2016-17,DHS,,704,,,1
MDV,North Central,6943656,Number of men,537,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NUM,231234210,D,512003,1512003,Region,North Central,0,,0,1,EDLITRMNUM,MVDHS2016512003,2016-17,DHS,,746,,,1
MDV,Central,5393724,Number of men,706,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NUM,231234210,D,512004,1512004,Region,Central,0,,0,1,EDLITRMNUM,MVDHS2016512004,2016-17,DHS,,540,,,1
MDV,South Central,1306558,Number of men,999,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NUM,231234210,D,512005,1512005,Region,South Central,0,,0,1,EDLITRMNUM,MVDHS2016512005,2016-17,DHS,,1008,,,1
MDV,South,3012075,Number of men,644,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_NUM,231234210,D,512006,1512006,Region,South,0,,0,1,EDLITRMNUM,MVDHS2016512006,2016-17,DHS,,716,,,1
MDV,Malé,3325628,Number of men (unweighted),628,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_UNW,231234220,U,512001,1512001,Region,Malé,0,,0,1,EDLITRMUNW,MVDHS2016512001,2016-17,DHS,968,,,,1
MDV,North,4318404,Number of men (unweighted),704,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_UNW,231234220,U,512002,1512002,Region,North,0,,0,1,EDLITRMUNW,MVDHS2016512002,2016-17,DHS,488,,,,1
MDV,North Central,3337117,Number of men (unweighted),746,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_UNW,231234220,U,512003,1512003,Region,North Central,0,,0,1,EDLITRMUNW,MVDHS2016512003,2016-17,DHS,537,,,,1
MDV,Central,3973135,Number of men (unweighted),540,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_UNW,231234220,U,512004,1512004,Region,Central,0,,0,1,EDLITRMUNW,MVDHS2016512004,2016-17,DHS,706,,,,1
MDV,South Central,2993035,Number of men (unweighted),1008,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_UNW,231234220,U,512005,1512005,Region,South Central,0,,0,1,EDLITRMUNW,MVDHS2016512005,2016-17,DHS,999,,,,1
MDV,South,3697552,Number of men (unweighted),716,0,MV,Maldives,2016,MV2016DHS,ED_LITR_M_UNW,231234220,U,512006,1512006,Region,South,0,,0,1,EDLITRMUNW,MVDHS2016512006,2016-17,DHS,644,,,,1
