ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,184657,Women: Total,100,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2005,AIS,2425,2425,,,
GUY,184031,Number of women,2425,0,GY,Guyana,2005,GY2005AIS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2005,AIS,,2425,,,
GUY,519946,Number of women (unweighted),2425,0,GY,Guyana,2005,GY2005AIS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2005,AIS,2425,,,,
GUY,103945,Recent sexual activity [Men]: Active 4 Weeks,61.3,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2005,AIS,1875,1875,,,
GUY,103947,Recent sexual activity [Men]: Within the last year,12.4,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2005,AIS,1875,1875,,,
GUY,103948,Recent sexual activity [Men]: One or more years ago,7.6,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2005,AIS,1875,1875,,,
GUY,103949,Recent sexual activity [Men]: Missing,1.6,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2005,AIS,1875,1875,,,
GUY,103952,Recent sexual activity [Men]: Never had sex,17.1,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2005,AIS,1875,1875,,,
GUY,103946,Men: Total,100,1,GY,Guyana,2005,GY2005AIS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2005,AIS,1875,1875,,,
GUY,106256,Number of men,1875,0,GY,Guyana,2005,GY2005AIS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2005,AIS,,1875,,,
GUY,42895,Number of men (unweighted),1875,0,GY,Guyana,2005,GY2005AIS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2005,AIS,1875,,,,
GUY,39293,First sexual intercourse by exact age 15 [Women],7.6,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2009,DHS,3213,3205,,,
GUY,39295,First sexual intercourse by exact age 18 [Women],42.4,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2009,DHS,3213,3205,,,
GUY,39294,First sexual intercourse by exact age 20 [Women],68.8,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2009,DHS,3213,3205,,,
GUY,39296,First sexual intercourse by exact age 22 [Women],80.1,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2009,DHS,3213,3205,,,
GUY,39297,First sexual intercourse by exact age 25 [Women],87.5,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2009,DHS,3213,3205,,,
GUY,39298,Never had sexual intercourse [Women],1.6,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2009,DHS,3213,3205,,,
GUY,326032,Number of women,3213,0,GY,Guyana,2009,GY2009DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2009,DHS,,3205,,,
GUY,39303,Number of women (unweighted),3205,0,GY,Guyana,2009,GY2009DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2009,DHS,3213,,,,
GUY,29689,First sexual intercourse by exact age 15 [Men],15,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2009,DHS,2322,2305,,,
GUY,29690,First sexual intercourse by exact age 18 [Men],50,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2009,DHS,2322,2305,,,
GUY,29691,First sexual intercourse by exact age 20 [Men],71.9,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2009,DHS,2322,2305,,,
GUY,29692,First sexual intercourse by exact age 22 [Men],82.1,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2009,DHS,2322,2305,,,
GUY,29693,First sexual intercourse by exact age 25 [Men],88.8,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2009,DHS,2322,2305,,,
GUY,29694,Never had sexual intercourse [Men],2.4,1,GY,Guyana,2009,GY2009DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2009,DHS,2322,2305,,,
GUY,326031,Number of men,2322,0,GY,Guyana,2009,GY2009DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2009,DHS,,2305,,,
GUY,29676,Number of men (unweighted),2305,0,GY,Guyana,2009,GY2009DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2009,DHS,2322,,,,
GUY,326008,Median age at first sexual intercourse [Women]: 20-24,18.3,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2009,DHS,,,,,
GUY,326009,Median age at first sexual intercourse [Women]: 25-29,18.3,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2009,DHS,,,,,
GUY,326010,Median age at first sexual intercourse [Women]: 30-34,18.2,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2009,DHS,,,,,
GUY,326014,Median age at first sexual intercourse [Women]: 35-39,18.8,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2009,DHS,,,,,
GUY,326015,Median age at first sexual intercourse [Women]: 40-44,18.6,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2009,DHS,,,,,
GUY,326002,Median age at first sexual intercourse [Women]: 45-49,18.8,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2009,DHS,,,,,
GUY,326004,Median age at first sexual intercourse [Women]: 20-49,18.5,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2009,DHS,,,,,
GUY,326003,Median age at first sexual intercourse [Women]: 25-49,18.5,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2009,DHS,,,,,
GUY,326016,Median age at first sexual intercourse [Men]: 20-24,17.1,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2009,DHS,,,,,
GUY,326018,Median age at first sexual intercourse [Men]: 25-29,18,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2009,DHS,,,,,
GUY,326019,Median age at first sexual intercourse [Men]: 30-34,17.7,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2009,DHS,,,,,
GUY,326020,Median age at first sexual intercourse [Men]: 35-39,17.8,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2009,DHS,,,,,
GUY,326021,Median age at first sexual intercourse [Men]: 40-44,18,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2009,DHS,,,,,
GUY,326017,Median age at first sexual intercourse [Men]: 45-49,18.5,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2009,DHS,,,,,
GUY,326022,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.8,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2009,DHS,,,,,
GUY,326029,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18,1,GY,Guyana,2009,GY2009DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2009,DHS,,,,,
GUY,484405,Recent sexual activity: Active in last 4 weeks,53.8,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2009,DHS,4996,4996,,,
GUY,484406,Recent sexual activity [Women]: Within the last year,17.4,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2009,DHS,4996,4996,,,
GUY,484407,Recent sexual activity [Women]: One or more years ago,10,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2009,DHS,4996,4996,,,
GUY,484408,Recent sexual activity [Women]: Missing,3.2,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2009,DHS,4996,4996,,,
GUY,484409,Recent sexual activity: Never had sex,15.6,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2009,DHS,4996,4996,,,
GUY,484413,Women: Total,100,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2009,DHS,4996,4996,,,
GUY,326059,Number of women,4996,0,GY,Guyana,2009,GY2009DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2009,DHS,,4996,,,
GUY,484404,Number of women (unweighted),4996,0,GY,Guyana,2009,GY2009DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2009,DHS,4996,,,,
GUY,220027,Recent sexual activity [Men]: Active 4 Weeks,62.5,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2009,DHS,3522,3522,,,
GUY,220028,Recent sexual activity [Men]: Within the last year,14.7,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2009,DHS,3522,3522,,,
GUY,220029,Recent sexual activity [Men]: One or more years ago,6.4,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2009,DHS,3522,3522,,,
GUY,220030,Recent sexual activity [Men]: Missing,1.7,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2009,DHS,3522,3522,,,
GUY,220031,Recent sexual activity [Men]: Never had sex,14.8,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2009,DHS,3522,3522,,,
GUY,220032,Men: Total,100,1,GY,Guyana,2009,GY2009DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2009,DHS,3522,3522,,,
GUY,220201,Number of men,3522,0,GY,Guyana,2009,GY2009DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2009,DHS,,3522,,,
GUY,220822,Number of men (unweighted),3522,0,GY,Guyana,2009,GY2009DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2009,DHS,3522,,,,
