ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,332414,Median age at first sexual intercourse [Women]: 45-49,16.6,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2000-01,DHS,,,,,
UGA,332422,Median age at first sexual intercourse [Women]: 20-49,16.7,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2000-01,DHS,,,,,
UGA,332415,Median age at first sexual intercourse [Women]: 25-49,16.6,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2000-01,DHS,,,,,
UGA,332423,Median age at first sexual intercourse [Men]: 20-24,18.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2000-01,DHS,,,,,
UGA,332418,Median age at first sexual intercourse [Men]: 25-29,19.4,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2000-01,DHS,,,,,
UGA,332419,Median age at first sexual intercourse [Men]: 30-34,19,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2000-01,DHS,,,,,
UGA,332420,Median age at first sexual intercourse [Men]: 35-39,18.6,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2000-01,DHS,,,,,
UGA,332421,Median age at first sexual intercourse [Men]: 40-44,18.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2000-01,DHS,,,,,
UGA,332424,Median age at first sexual intercourse [Men]: 45-49,18.7,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2000-01,DHS,,,,,
UGA,332416,Median age at first sexual intercourse [Men]: 50-54,18.5,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2000-01,DHS,,,,,
UGA,332425,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2000-01,DHS,,,,,
UGA,332417,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.8,1,UG,Uganda,2000,UG2000DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2000-01,DHS,,,,,
UGA,165113,Recent sexual activity: Active in last 4 weeks,56.4,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2000-01,DHS,7246,7246,,,
UGA,165114,Recent sexual activity [Women]: Within the last year,20.8,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2000-01,DHS,7246,7246,,,
UGA,165115,Recent sexual activity [Women]: One or more years ago,11,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2000-01,DHS,7246,7246,,,
UGA,165116,Recent sexual activity [Women]: Missing,0.1,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2000-01,DHS,7246,7246,,,
UGA,165107,Recent sexual activity: Never had sex,11.7,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2000-01,DHS,7246,7246,,,
UGA,165112,Women: Total,100,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2000-01,DHS,7246,7246,,,
UGA,165985,Number of women,7246,0,UG,Uganda,2000,UG2000DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2000-01,DHS,,7246,,,
UGA,438569,Number of women (unweighted),7246,0,UG,Uganda,2000,UG2000DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2000-01,DHS,7246,,,,
UGA,65264,Recent sexual activity [Men]: Active 4 Weeks,55.5,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2000-01,DHS,1879,1883,,,
UGA,65265,Recent sexual activity [Men]: Within the last year,17.7,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2000-01,DHS,1879,1883,,,
UGA,65285,Recent sexual activity [Men]: One or more years ago,9.8,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2000-01,DHS,1879,1883,,,
UGA,65286,Recent sexual activity [Men]: Missing,0,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2000-01,DHS,1879,1883,,,
UGA,65287,Recent sexual activity [Men]: Never had sex,17,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2000-01,DHS,1879,1883,,,
UGA,65297,Men: Total,100,1,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2000-01,DHS,1879,1883,,,
UGA,333917,Number of men,1879,0,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2000-01,DHS,,1883,,,
UGA,65288,Number of men (unweighted),1883,0,UG,Uganda,2000,UG2000DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2000-01,DHS,1879,,,,
UGA,333352,Recent sexual activity: Active in last 4 weeks,52.7,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2004-05,AIS,9941,9973,,,
UGA,333360,Recent sexual activity [Women]: Within the last year,21.5,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2004-05,AIS,9941,9973,,,
UGA,333361,Recent sexual activity [Women]: One or more years ago,12.2,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2004-05,AIS,9941,9973,,,
UGA,333386,Recent sexual activity [Women]: Missing,0.1,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2004-05,AIS,9941,9973,,,
UGA,333388,Recent sexual activity: Never had sex,13.5,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2004-05,AIS,9941,9973,,,
UGA,333351,Women: Total,100,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2004-05,AIS,9941,9973,,,
UGA,333387,Number of women,9941,0,UG,Uganda,2004,UG2004AIS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2004-05,AIS,,9973,,,
UGA,333362,Number of women (unweighted),9973,0,UG,Uganda,2004,UG2004AIS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2004-05,AIS,9941,,,,
UGA,226031,Recent sexual activity [Men]: Active 4 Weeks,52.2,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2004-05,AIS,8010,8009,,,
