Country ISO3,Year,Indicator Code,Value
CUB,1979,NE.CON.GOVT.CD,6207347671.23288
CUB,1978,NE.CON.GOVT.CD,5654444935.06493
CUB,1977,NE.CON.GOVT.CD,4500076265.06024
CUB,1976,NE.CON.GOVT.CD,4366677953.71498
CUB,1975,NE.CON.GOVT.CD,4125111463.41463
CUB,1974,NE.CON.GOVT.CD,3613191829.26829
CUB,1973,NE.CON.GOVT.CD,3163574427.02051
CUB,1972,NE.CON.GOVT.CD,2576582476.39035
CUB,1971,NE.CON.GOVT.CD,2189960200
CUB,1970,NE.CON.GOVT.CD,1803101400
CUB,2020,PA.NUS.ATLS,1
CUB,2019,PA.NUS.ATLS,1
CUB,2018,PA.NUS.ATLS,1
CUB,2017,PA.NUS.ATLS,1
CUB,2016,PA.NUS.ATLS,1
CUB,2015,PA.NUS.ATLS,1
CUB,2014,PA.NUS.ATLS,1
CUB,2013,PA.NUS.ATLS,1
CUB,2012,PA.NUS.ATLS,1
CUB,2011,PA.NUS.ATLS,1
CUB,2010,PA.NUS.ATLS,1.08
CUB,2009,PA.NUS.ATLS,1.08
CUB,2008,PA.NUS.ATLS,1.08
CUB,2007,PA.NUS.ATLS,1.08
CUB,2006,PA.NUS.ATLS,1.08
CUB,2005,PA.NUS.ATLS,1
CUB,2004,PA.NUS.ATLS,1
CUB,2003,PA.NUS.ATLS,1
CUB,2002,PA.NUS.ATLS,1
CUB,2001,PA.NUS.ATLS,1
CUB,2000,PA.NUS.ATLS,1
CUB,1999,PA.NUS.ATLS,1
CUB,1998,PA.NUS.ATLS,1
CUB,1997,PA.NUS.ATLS,1
CUB,1996,PA.NUS.ATLS,1
CUB,1995,PA.NUS.ATLS,0.7833
CUB,1994,PA.NUS.ATLS,0.74
CUB,1993,PA.NUS.ATLS,0.74
CUB,1992,PA.NUS.ATLS,0.74
CUB,1991,PA.NUS.ATLS,0.7327
CUB,1990,PA.NUS.ATLS,0.752
CUB,1989,PA.NUS.ATLS,0.7803
CUB,1988,PA.NUS.ATLS,0.758
CUB,1987,PA.NUS.ATLS,0.7863
CUB,1986,PA.NUS.ATLS,0.8334
CUB,1985,PA.NUS.ATLS,0.9159
CUB,1984,PA.NUS.ATLS,0.8785
CUB,1983,PA.NUS.ATLS,0.859
CUB,1982,PA.NUS.ATLS,0.85
CUB,1981,PA.NUS.ATLS,0.83
CUB,1980,PA.NUS.ATLS,0.72
CUB,1979,PA.NUS.ATLS,0.73
CUB,1978,PA.NUS.ATLS,0.77
CUB,1977,PA.NUS.ATLS,0.83
CUB,1976,PA.NUS.ATLS,0.821
CUB,1975,PA.NUS.ATLS,0.82
CUB,1974,PA.NUS.ATLS,0.82
CUB,1973,PA.NUS.ATLS,0.829
CUB,1972,PA.NUS.ATLS,0.953
CUB,1971,PA.NUS.ATLS,1
CUB,1970,PA.NUS.ATLS,1
