GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,53.1,53.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,27.1,27.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,URB,Urban,,,,,,,,63.1,63.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,RUR,Rural,,,,,,,,23.0,23.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,URB,Urban,,,,,,,,62.0,62.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,RUR,Rural,,,,,,,,45.0,45.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,53.1,53.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,URB,Urban,,,,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,RUR,Rural,,,,,,,,49.8,49.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,URB,Urban,,,,,,,,72.5,72.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,RUR,Rural,,,,,,,,56.6,56.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,BTSX,Both sexes,,,,,,,,,,,27.1,27.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,FMLE,Female,,,,,,,,,,,27.9,27.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,MLE,Male,,,,,,,,,,,26.3,26.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,BTSX,Both sexes,,,,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,FMLE,Female,,,,,,,,,,,45.0,45.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,MLE,Male,,,,,,,,,,,49.0,49.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,BTSX,Both sexes,,,,,,,,,,,53.1,53.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,FMLE,Female,,,,,,,,,,,53.7,53.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,MLE,Male,,,,,,,,,,,52.5,52.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,BTSX,Both sexes,,,,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,27.1,27.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,18.9,18.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ2,Q2,,,,,16.7,16.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ3,Q3,,,,,21.0,21.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ4,Q4,,,,,22.1,22.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,59.2,59.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,40.0,40.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ2,Q2,,,,,44.0,44.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ3,Q3,,,,,41.0,41.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ4,Q4,,,,,50.0,50.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,66.0,66.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,53.1,53.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,46.5,46.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ2,Q2,,,,,51.3,51.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ3,Q3,,,,,45.1,45.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ4,Q4,,,,,53.4,53.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,71.2,71.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,59.3,59.30000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,NER,Niger,,,,,,,,,,,,,,,,,,,,4.48,4.48000,,,,,
