ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,736479,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],41.5,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2005,DHS,12643,12414,,,
ETH,736478,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],65.2,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2005,DHS,12643,12414,,,
ETH,736480,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],10.7,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005,DHS,12643,12414,,,
ETH,741222,Number of women who have heard of AIDS,12643,0,ET,Ethiopia,2005,ET2005DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2005,DHS,,12414,,,
ETH,270819,Number of women who have heard of AIDS (unweighted),12414,0,ET,Ethiopia,2005,ET2005DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2005,DHS,12643,,,,
ETH,714067,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],71.6,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2005,DHS,5273,5245,,,
ETH,714068,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],26.1,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2005,DHS,5273,5245,,,
ETH,714069,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],51.8,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2005,DHS,5273,5245,,,
ETH,714064,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],77.1,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2005,DHS,5273,5245,,,
ETH,714066,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],16.7,1,ET,Ethiopia,2005,ET2005DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005,DHS,5273,5245,,,
ETH,714065,Number of men who have heard of AIDS,5273,0,ET,Ethiopia,2005,ET2005DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2005,DHS,,5245,,,
ETH,356806,Number of men who have heard of AIDS (unweighted),5245,0,ET,Ethiopia,2005,ET2005DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2005,DHS,5273,,,,
ETH,547294,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],82.1,1,ET,Ethiopia,2005,ET2005DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2005,DHS,14070,14070,,,
ETH,547296,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],41.6,1,ET,Ethiopia,2005,ET2005DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2005,DHS,14070,14070,,,
ETH,547295,Number of women,14070,0,ET,Ethiopia,2005,ET2005DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2005,DHS,,14070,,,
ETH,356808,Number of women (unweighted),14070,0,ET,Ethiopia,2005,ET2005DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2005,DHS,14070,,,,
ETH,70980,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],82.8,1,ET,Ethiopia,2005,ET2005DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2005,DHS,5464,5472,,,
ETH,70978,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],64.6,1,ET,Ethiopia,2005,ET2005DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2005,DHS,5464,5472,,,
ETH,356809,Number of men,5464,0,ET,Ethiopia,2005,ET2005DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2005,DHS,,5472,,,
ETH,70979,Number of men (unweighted),5472,0,ET,Ethiopia,2005,ET2005DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2005,DHS,5464,,,,
ETH,441379,Adult support of education on condom use for prevention of HIV/AIDS among young women,25.9,1,ET,Ethiopia,2005,ET2005DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2005,DHS,12118,12147,,,
ETH,356812,Number of women,12118,0,ET,Ethiopia,2005,ET2005DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2005,DHS,,12147,,,
ETH,441378,Number of women (unweighted),12147,0,ET,Ethiopia,2005,ET2005DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2005,DHS,12118,,,,
ETH,744907,Adult support of education on condom use for prevention of HIV/AIDS among young men,76.7,1,ET,Ethiopia,2005,ET2005DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2005,DHS,4641,4699,,,
ETH,749078,Number of men,4641,0,ET,Ethiopia,2005,ET2005DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2005,DHS,,4699,,,
ETH,496694,Number of men (unweighted),4699,0,ET,Ethiopia,2005,ET2005DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2005,DHS,4641,,,,
ETH,173807,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81.9,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2011,DHS,15934,15898,,,
ETH,173808,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],32,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2011,DHS,15934,15898,,,
ETH,173809,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],58.5,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2011,DHS,15934,15898,,,
ETH,173806,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.4,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2011,DHS,15934,15898,,,
ETH,173810,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],17.1,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2011,DHS,15934,15898,,,
ETH,174411,Number of women who have heard of AIDS,15934,0,ET,Ethiopia,2011,ET2011DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2011,DHS,,15898,,,
ETH,28126,Number of women who have heard of AIDS (unweighted),15898,0,ET,Ethiopia,2011,ET2011DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2011,DHS,15934,,,,
ETH,112469,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.8,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2011,DHS,12676,12691,,,
ETH,112460,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],47.1,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2011,DHS,12676,12691,,,
ETH,112461,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],69.7,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2011,DHS,12676,12691,,,
ETH,112468,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],65.5,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2011,DHS,12676,12691,,,
ETH,112462,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],28.4,1,ET,Ethiopia,2011,ET2011DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2011,DHS,12676,12691,,,
ETH,113374,Number of men who have heard of AIDS,12676,0,ET,Ethiopia,2011,ET2011DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2011,DHS,,12691,,,
ETH,9979,Number of men who have heard of AIDS (unweighted),12691,0,ET,Ethiopia,2011,ET2011DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2011,DHS,12676,,,,
ETH,574740,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],82.6,1,ET,Ethiopia,2011,ET2011DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2011,DHS,16515,16515,,,
ETH,574741,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],68.5,1,ET,Ethiopia,2011,ET2011DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2011,DHS,16515,16515,,,
ETH,574743,Number of women,16515,0,ET,Ethiopia,2011,ET2011DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2011,DHS,,16515,,,
ETH,356974,Number of women (unweighted),16515,0,ET,Ethiopia,2011,ET2011DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2011,DHS,16515,,,,
ETH,643505,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],89.7,1,ET,Ethiopia,2011,ET2011DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2011,DHS,12834,12868,,,
ETH,643504,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],88.4,1,ET,Ethiopia,2011,ET2011DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2011,DHS,12834,12868,,,
ETH,645690,Number of men,12834,0,ET,Ethiopia,2011,ET2011DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2011,DHS,,12868,,,
ETH,436184,Number of men (unweighted),12868,0,ET,Ethiopia,2011,ET2011DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2011,DHS,12834,,,,
ETH,145045,Adult support of education on condom use for prevention of HIV/AIDS among young women,53.5,1,ET,Ethiopia,2011,ET2011DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2011,DHS,14061,14174,,,
ETH,145046,Number of women,14061,0,ET,Ethiopia,2011,ET2011DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2011,DHS,,14174,,,
ETH,356963,Number of women (unweighted),14174,0,ET,Ethiopia,2011,ET2011DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2011,DHS,14061,,,,
ETH,91387,Adult support of education on condom use for prevention of HIV/AIDS among young men,76.4,1,ET,Ethiopia,2011,ET2011DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2011,DHS,10964,11142,,,
ETH,92881,Number of men,10964,0,ET,Ethiopia,2011,ET2011DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2011,DHS,,11142,,,
ETH,436353,Number of men (unweighted),11142,0,ET,Ethiopia,2011,ET2011DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2011,DHS,10964,,,,
ETH,357059,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],43.5,1,ET,Ethiopia,2016,ET2016DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2016,DHS,14599,14369,,,
ETH,460544,Number of women who have heard of AIDS,14599,0,ET,Ethiopia,2016,ET2016DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2016,DHS,,14369,,,
ETH,357078,Number of women who have heard of AIDS (unweighted),14369,0,ET,Ethiopia,2016,ET2016DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2016,DHS,14599,,,,
ETH,120089,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],51.6,1,ET,Ethiopia,2016,ET2016DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2016,DHS,11328,11173,,,
ETH,119443,Number of men who have heard of AIDS,11328,0,ET,Ethiopia,2016,ET2016DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2016,DHS,,11173,,,
ETH,37685,Number of men who have heard of AIDS (unweighted),11173,0,ET,Ethiopia,2016,ET2016DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2016,DHS,11328,,,,
ETH,357089,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],73.1,1,ET,Ethiopia,2016,ET2016DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2016,DHS,15683,15683,,,
ETH,357090,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],60.7,1,ET,Ethiopia,2016,ET2016DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2016,DHS,15683,15683,,,
ETH,460549,Number of women,15683,0,ET,Ethiopia,2016,ET2016DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2016,DHS,,15683,,,
ETH,357092,Number of women (unweighted),15683,0,ET,Ethiopia,2016,ET2016DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2016,DHS,15683,,,,
ETH,357094,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],81.9,1,ET,Ethiopia,2016,ET2016DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2016,DHS,11606,11578,,,
ETH,357093,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],79.6,1,ET,Ethiopia,2016,ET2016DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2016,DHS,11606,11578,,,
ETH,460547,Number of men,11606,0,ET,Ethiopia,2016,ET2016DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2016,DHS,,11578,,,
ETH,357095,Number of men (unweighted),11578,0,ET,Ethiopia,2016,ET2016DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2016,DHS,11606,,,,
