Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,16.1494674990819
Canada,CAN,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.9647947179759
Canada,CAN,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,15.5380564663443
Canada,CAN,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.8459133803034
Canada,CAN,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.2445648144526
Canada,CAN,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,27.4268885197865
Canada,CAN,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,27.2492878332449
Canada,CAN,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,32.0511272360583
Canada,CAN,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,37.9833671137341
Canada,CAN,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,49.0651244624425
Canada,CAN,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,73.7978989071892
Canada,CAN,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,126.061841658172
Canada,CAN,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,131.39793383026
Canada,CAN,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,106.732560546471
Canada,CAN,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,111.811837684156
Canada,CAN,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.820353683554
Canada,CAN,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,99.2732935375032
Canada,CAN,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,104.357139125438
Canada,CAN,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,102.150820361801
Canada,CAN,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,96.4984252176905
Canada,CAN,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,104.224523631907
Canada,CAN,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,96.8935228644227
Canada,CAN,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,79.6564597871945
Canada,CAN,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.5843354513469
Canada,CAN,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,73.5524490061063
Canada,CAN,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,78.8354850324041
Canada,CAN,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.9682814448998
Canada,CAN,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,70.6381764943457
Canada,CAN,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.1133445142557
Canada,CAN,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.6676927659997
Canada,CAN,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,64.8823587344577
Canada,CAN,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.4208996776399
Canada,CAN,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.6858509677577
Canada,CAN,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.6024199253531
Canada,CAN,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,64.5861270266976
Canada,CAN,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.4278577868753
Canada,CAN,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.6696461189995
Canada,CAN,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.4618097786427
Canada,CAN,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.1770808026821
Canada,CAN,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.2430242150725
Canada,CAN,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.7942858527601
Canada,CAN,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.594874781829
Canada,CAN,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.1330045688592
Canada,CAN,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.2979961371318
Canada,CAN,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.3750391821185
Canada,CAN,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.4845638876848
Canada,CAN,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.9661367517256
Canada,CAN,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.1820290975881
Canada,CAN,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.9543445529166
Canada,CAN,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.0842891307531
Canada,CAN,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.605718769925
Canada,CAN,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.9520922667455
Canada,CAN,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,48.1065118125869
Canada,CAN,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.1744302279088
Canada,CAN,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.1681095228508
Canada,CAN,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.1800486618005
Canada,CAN,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.0897488258117
Canada,CAN,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.4826915198689
Canada,CAN,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.8436328145066
Canada,CAN,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.1470421519118
Canada,CAN,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.2532437322306
Canada,CAN,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.8038788633064
Canada,CAN,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.8332034699496
Canada,CAN,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.9535827652599
Canada,CAN,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.8091018088933
Canada,CAN,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.1393284244608
Canada,CAN,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.2466126078996
Canada,CAN,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.293537325244
Canada,CAN,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.9005720367168
Canada,CAN,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.4039184111648
Canada,CAN,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.3900365506972
Canada,CAN,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.9697623600109
Canada,CAN,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,569910
Canada,CAN,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,571174
Canada,CAN,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,576878
Canada,CAN,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,578892
Canada,CAN,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,578676
Canada,CAN,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,580500
Canada,CAN,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,579850
Canada,CAN,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,579130
Canada,CAN,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,578420
Canada,CAN,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,577710
Canada,CAN,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,576997
Canada,CAN,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,582800
Canada,CAN,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,588560
Canada,CAN,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,594320
Canada,CAN,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,600080
Canada,CAN,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,605840
Canada,CAN,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,616560
Canada,CAN,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,618010
Canada,CAN,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,619460
Canada,CAN,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,620910
Canada,CAN,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,613081.608
Canada,CAN,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,612870
Canada,CAN,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,612630
Canada,CAN,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,612390
Canada,CAN,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,612150
Canada,CAN,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,611920
Canada,CAN,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,612610
Canada,CAN,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,613290
Canada,CAN,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,613970
Canada,CAN,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,614650
Canada,CAN,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,615332.464
Canada,CAN,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,614030
Canada,CAN,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,612770
Canada,CAN,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,611510
Canada,CAN,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,610250
Canada,CAN,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,608988.92
Canada,CAN,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,609780
Canada,CAN,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,610560
Canada,CAN,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,611340
Canada,CAN,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,612120
Canada,CAN,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,612900
Canada,CAN,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,616600
Canada,CAN,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,620350
Canada,CAN,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,624100
Canada,CAN,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,627850
Canada,CAN,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,631589.9
Canada,CAN,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,631310
Canada,CAN,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,631040
Canada,CAN,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,630770
Canada,CAN,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,630500
Canada,CAN,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,630230
Canada,CAN,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,631610
Canada,CAN,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,632960
Canada,CAN,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,634310
Canada,CAN,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,635660
Canada,CAN,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,637010
Canada,CAN,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,635910
Canada,CAN,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,631540
Canada,CAN,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,627170
Canada,CAN,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,622800
Canada,CAN,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,618430
Canada,CAN,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.48457678610033
Canada,CAN,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.37073522211031
Canada,CAN,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.43435624426279
Canada,CAN,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.45681990811536
Canada,CAN,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.45441069689781
Canada,CAN,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.47475514717938
Canada,CAN,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.46750520601544
Canada,CAN,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.45947450195693
Canada,CAN,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.45155533545478
Canada,CAN,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.44363616895263
Canada,CAN,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.43568354118357
Canada,CAN,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.50040878514409
Canada,CAN,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.56465441761223
Canada,CAN,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.62890005008036
Canada,CAN,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.6931456825485
Canada,CAN,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.75739131501664
Canada,CAN,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.87695957544345
Canada,CAN,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.89313252111685
Canada,CAN,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.90930546679025
Canada,CAN,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.92547841246365
Canada,CAN,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.83816244106634
Canada,CAN,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.83580221714355
Canada,CAN,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.83312531579071
Canada,CAN,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.83044841443787
Canada,CAN,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.82777151308503
Canada,CAN,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.82520614928856
Canada,CAN,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.83290224067797
Canada,CAN,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.84048679451101
Canada,CAN,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.84807134834406
Canada,CAN,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.8556559021771
Canada,CAN,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.86326793886403
Canada,CAN,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.84874057368227
Canada,CAN,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.83468684157986
Canada,CAN,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.82063310947746
Canada,CAN,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.80657937737505
Canada,CAN,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.79251359921656
Canada,CAN,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.80133711222574
Canada,CAN,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.81003704162247
Canada,CAN,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.8187369710192
Canada,CAN,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.82743690041592
Canada,CAN,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.83613682981265
Canada,CAN,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.87740572566892
Canada,CAN,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.91923230930703
Canada,CAN,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.96105889294514
Canada,CAN,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.00288547658325
Canada,CAN,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.04459940728943
Canada,CAN,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.04147747108668
Canada,CAN,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.03846595706473
Canada,CAN,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.03545444304279
Canada,CAN,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.03244292902084
Canada,CAN,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.0294314149989
Canada,CAN,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.04482359777773
Canada,CAN,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.05988116788745
Canada,CAN,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.07493873799717
Canada,CAN,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.08999630810688
Canada,CAN,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.1050538782166
Canada,CAN,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.09278474701609
Canada,CAN,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.04404283488315
Canada,CAN,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.9953009227502
