ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Sao Paulo,4672494,Family planning messages on television [Men],31.7,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_TLV,33104080,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPEFPMMTLV,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,5513837,Family planning messages on television [Men],37,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_TLV,33104080,I,391003,1391003,Region,Sul,0,,0,1,FPEFPMMTLV,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,1334056,Family planning messages on television [Men],21.6,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_TLV,33104080,I,391004,1391004,Region,Centro Leste,0,,0,1,FPEFPMMTLV,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,3136350,Family planning messages on television [Men],21.2,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_TLV,33104080,I,391005,1391005,Region,Nordeste,0,,0,1,FPEFPMMTLV,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,5961989,Family planning messages on television [Men],25.5,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_TLV,33104080,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPEFPMMTLV,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,2358293,Family planning messages on television [Men],34.1,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_TLV,33104080,I,391007,1391007,Region,..Norte,0,,0,1,FPEFPMMTLV,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,5501482,Family planning messages on television [Men],20.6,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_TLV,33104080,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPEFPMMTLV,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,5725917,Family planning messages in newspapers or magazines [Men],27.5,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NWS,33104090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPEFPMMNWS,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4672755,Family planning messages in newspapers or magazines [Men],21.4,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NWS,33104090,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPEFPMMNWS,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,5513848,Family planning messages in newspapers or magazines [Men],24.3,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NWS,33104090,I,391003,1391003,Region,Sul,0,,0,1,FPEFPMMNWS,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,1334057,Family planning messages in newspapers or magazines [Men],16.3,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NWS,33104090,I,391004,1391004,Region,Centro Leste,0,,0,1,FPEFPMMNWS,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,3136382,Family planning messages in newspapers or magazines [Men],14.2,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NWS,33104090,I,391005,1391005,Region,Nordeste,0,,0,1,FPEFPMMNWS,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,5961990,Family planning messages in newspapers or magazines [Men],19.5,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NWS,33104090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPEFPMMNWS,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,2358294,Family planning messages in newspapers or magazines [Men],28.4,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NWS,33104090,I,391007,1391007,Region,..Norte,0,,0,1,FPEFPMMNWS,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,5501483,Family planning messages in newspapers or magazines [Men],14.3,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NWS,33104090,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPEFPMMNWS,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,5725918,Family planning messages in none of these three media [Men],58,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NON,33104100,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPEFPMMNON,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4672813,Family planning messages in none of these three media [Men],57.6,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NON,33104100,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPEFPMMNON,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,5513849,Family planning messages in none of these three media [Men],54.1,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NON,33104100,I,391003,1391003,Region,Sul,0,,0,1,FPEFPMMNON,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,1334058,Family planning messages in none of these three media [Men],70,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NON,33104100,I,391004,1391004,Region,Centro Leste,0,,0,1,FPEFPMMNON,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,3136383,Family planning messages in none of these three media [Men],71.6,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NON,33104100,I,391005,1391005,Region,Nordeste,0,,0,1,FPEFPMMNON,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,5961991,Family planning messages in none of these three media [Men],63.2,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NON,33104100,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPEFPMMNON,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,2358295,Family planning messages in none of these three media [Men],53.5,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NON,33104100,I,391007,1391007,Region,..Norte,0,,0,1,FPEFPMMNON,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,5501484,Family planning messages in none of these three media [Men],68.8,1,BR,Brazil,1996,BR1996DHS,FP_EFPM_M_NON,33104100,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPEFPMMNON,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Sul,843512,Median age at first marriage [Men]: 25-29,23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M25,41634110,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMMM25,BRDHS1996391003,1996,DHS,,,,,1
BRA,Nordeste,2239608,Median age at first marriage [Men]: 25-29,23.1,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M25,41634110,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMMM25,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254602,Median age at first marriage [Men]: 25-29,22.6,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M25,41634110,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMMM25,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254593,Median age at first marriage [Men]: 25-29,22.4,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M25,41634110,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMMM25,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254583,Median age at first marriage [Men]: 25-29,22.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M25,41634110,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMMM25,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262910,Median age at first marriage [Men]: 30-34,25.5,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M30,41634120,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMMM30,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247231,Median age at first marriage [Men]: 30-34,22.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M30,41634120,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMMM30,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843509,Median age at first marriage [Men]: 30-34,23.4,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M30,41634120,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMMM30,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247227,Median age at first marriage [Men]: 30-34,24.3,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M30,41634120,I,391004,1391004,Region,Centro Leste,0,,0,1,MAAAFMMM30,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239610,Median age at first marriage [Men]: 30-34,24.1,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M30,41634120,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMMM30,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254604,Median age at first marriage [Men]: 30-34,23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M30,41634120,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMMM30,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254623,Median age at first marriage [Men]: 30-34,23.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M30,41634120,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMMM30,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254607,Median age at first marriage [Men]: 30-34,23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M30,41634120,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMMM30,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262912,Median age at first marriage [Men]: 35-39,24.5,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M35,41634130,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMMM35,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247232,Median age at first marriage [Men]: 35-39,23.3,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M35,41634130,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMMM35,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843505,Median age at first marriage [Men]: 35-39,23.5,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M35,41634130,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMMM35,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247226,Median age at first marriage [Men]: 35-39,25.4,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M35,41634130,I,391004,1391004,Region,Centro Leste,0,,0,1,MAAAFMMM35,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239612,Median age at first marriage [Men]: 35-39,23.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M35,41634130,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMMM35,BRDHS1996391005,1996,DHS,,,,,1
