INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.F,NER,1990,10.96785,,
AIR.1.Glast.F,NER,1991,12.76537,,
AIR.1.Glast.F,NER,1992,13.24693,,
AIR.1.Glast.F,NER,1993,12.67570,,
AIR.1.Glast.F,NER,1995,9.76597,,
AIR.1.Glast.F,NER,1996,13.73903,,
AIR.1.Glast.F,NER,1997,13.49657,,
AIR.1.Glast.F,NER,1998,14.26205,,
AIR.1.Glast.F,NER,1999,14.56681,,
AIR.1.Glast.F,NER,2000,14.54075,,
AIR.1.Glast.F,NER,2001,15.12360,,
AIR.1.Glast.F,NER,2002,16.71141,,
AIR.1.Glast.F,NER,2003,16.65596,,
AIR.1.Glast.F,NER,2004,20.89337,,
AIR.1.Glast.F,NER,2005,22.98401,,
AIR.1.Glast.F,NER,2006,25.48982,,
AIR.1.Glast.F,NER,2007,30.93664,,
AIR.1.Glast.F,NER,2008,30.96519,,
AIR.1.Glast.F,NER,2009,32.86038,,
AIR.1.Glast.F,NER,2010,34.00813,,
AIR.1.Glast.F,NER,2011,37.61721,,
AIR.1.Glast.F,NER,2012,41.57361,,
AIR.1.Glast.F,NER,2013,42.24362,,
AIR.1.Glast.F,NER,2014,50.74104,,
AIR.1.Glast.F,NER,2016,65.04422,,
AIR.1.Glast.F,NER,2019,57.30695,,
AIR.1.Glast.GPIA,NER,1971,0.44852,,
AIR.1.Glast.GPIA,NER,1972,0.47016,,
AIR.1.Glast.GPIA,NER,1973,0.47930,,
AIR.1.Glast.GPIA,NER,1974,0.51730,,
AIR.1.Glast.GPIA,NER,1975,0.51968,,
AIR.1.Glast.GPIA,NER,1976,0.52371,,
AIR.1.Glast.GPIA,NER,1977,0.54552,,
AIR.1.Glast.GPIA,NER,1978,0.52731,,
AIR.1.Glast.GPIA,NER,1979,0.77858,,
AIR.1.Glast.GPIA,NER,1980,0.62940,,
AIR.1.Glast.GPIA,NER,1981,0.59275,,
AIR.1.Glast.GPIA,NER,1982,0.52001,,
AIR.1.Glast.GPIA,NER,1983,0.52382,,
AIR.1.Glast.GPIA,NER,1984,0.53228,,
AIR.1.Glast.GPIA,NER,1985,0.56143,,
AIR.1.Glast.GPIA,NER,1986,0.56216,,
AIR.1.Glast.GPIA,NER,1987,0.55344,,
AIR.1.Glast.GPIA,NER,1989,0.56404,,
AIR.1.Glast.GPIA,NER,1990,0.50979,,
AIR.1.Glast.GPIA,NER,1991,0.58781,,
AIR.1.Glast.GPIA,NER,1992,0.57902,,
AIR.1.Glast.GPIA,NER,1993,0.65323,,
AIR.1.Glast.GPIA,NER,1995,0.57430,,
AIR.1.Glast.GPIA,NER,1996,0.98386,,
AIR.1.Glast.GPIA,NER,1997,0.61255,,
AIR.1.Glast.GPIA,NER,1998,0.61408,,
AIR.1.Glast.GPIA,NER,1999,0.60442,,
AIR.1.Glast.GPIA,NER,2000,0.65809,,
AIR.1.Glast.GPIA,NER,2001,0.64399,,
AIR.1.Glast.GPIA,NER,2002,0.65928,,
AIR.1.Glast.GPIA,NER,2003,0.68913,,
AIR.1.Glast.GPIA,NER,2004,0.64911,,
AIR.1.Glast.GPIA,NER,2005,0.64555,,
AIR.1.Glast.GPIA,NER,2006,0.65943,,
AIR.1.Glast.GPIA,NER,2007,0.66522,,
AIR.1.Glast.GPIA,NER,2008,0.71027,,
AIR.1.Glast.GPIA,NER,2009,0.71146,,
AIR.1.Glast.GPIA,NER,2010,0.75316,,
AIR.1.Glast.GPIA,NER,2011,0.73952,,
AIR.1.Glast.GPIA,NER,2012,0.77280,,
AIR.1.Glast.GPIA,NER,2013,0.79698,,
AIR.1.Glast.GPIA,NER,2014,0.78988,,
AIR.1.Glast.GPIA,NER,2016,0.83400,,
AIR.1.Glast.GPIA,NER,2019,0.85458,,
AIR.1.Glast.M,NER,1971,7.28075,,
AIR.1.Glast.M,NER,1972,8.74458,,
AIR.1.Glast.M,NER,1973,8.81326,,
AIR.1.Glast.M,NER,1974,8.49779,,
AIR.1.Glast.M,NER,1975,8.97420,,
AIR.1.Glast.M,NER,1976,9.78656,,
AIR.1.Glast.M,NER,1977,10.84533,,
AIR.1.Glast.M,NER,1978,13.40950,,
AIR.1.Glast.M,NER,1979,11.99338,,
AIR.1.Glast.M,NER,1980,16.77527,,
AIR.1.Glast.M,NER,1981,18.23365,,
AIR.1.Glast.M,NER,1982,22.05827,,
AIR.1.Glast.M,NER,1983,23.88022,,
AIR.1.Glast.M,NER,1984,25.90252,,
AIR.1.Glast.M,NER,1985,25.00377,,
AIR.1.Glast.M,NER,1986,27.60646,,
AIR.1.Glast.M,NER,1987,29.23375,,
AIR.1.Glast.M,NER,1989,18.99415,,
AIR.1.Glast.M,NER,1990,21.51443,,
AIR.1.Glast.M,NER,1991,21.71674,,
AIR.1.Glast.M,NER,1992,22.87816,,
AIR.1.Glast.M,NER,1993,19.40459,,
AIR.1.Glast.M,NER,1995,17.00494,,
AIR.1.Glast.M,NER,1996,13.96446,,
AIR.1.Glast.M,NER,1997,22.03349,,
AIR.1.Glast.M,NER,1998,23.22494,,
AIR.1.Glast.M,NER,1999,24.10037,,
AIR.1.Glast.M,NER,2000,22.09538,,
AIR.1.Glast.M,NER,2001,23.48407,,
AIR.1.Glast.M,NER,2002,25.34783,,
AIR.1.Glast.M,NER,2003,24.16941,,
AIR.1.Glast.M,NER,2004,32.18761,,
AIR.1.Glast.M,NER,2005,35.60362,,
AIR.1.Glast.M,NER,2006,38.65405,,
AIR.1.Glast.M,NER,2007,46.50578,,
AIR.1.Glast.M,NER,2008,43.59633,,
AIR.1.Glast.M,NER,2009,46.18742,,
AIR.1.Glast.M,NER,2010,45.15419,,
AIR.1.Glast.M,NER,2011,50.86676,,
AIR.1.Glast.M,NER,2012,53.79635,,
AIR.1.Glast.M,NER,2013,53.00437,,
AIR.1.Glast.M,NER,2014,64.23920,,
AIR.1.Glast.M,NER,2016,77.99058,,
AIR.1.Glast.M,NER,2019,67.05832,,
AIR.2.GPV.Glast,NER,1971,0.61874,,
AIR.2.GPV.Glast,NER,1972,0.86017,,
AIR.2.GPV.Glast,NER,1973,1.17411,,
AIR.2.GPV.Glast,NER,1974,1.38782,,
AIR.2.GPV.Glast,NER,1975,1.48262,,
AIR.2.GPV.Glast,NER,1976,1.49124,,
AIR.2.GPV.Glast,NER,1977,2.09691,,
AIR.2.GPV.Glast,NER,1978,2.19324,,
AIR.2.GPV.Glast,NER,1979,2.71899,,
AIR.2.GPV.Glast,NER,1981,4.24701,,
AIR.2.GPV.Glast,NER,1986,5.47535,,
AIR.2.GPV.Glast,NER,1989,4.42772,,
AIR.2.GPV.Glast,NER,1990,4.98536,,
AIR.2.GPV.Glast,NER,1991,5.13830,,
AIR.2.GPV.Glast,NER,1992,5.05236,,
AIR.2.GPV.Glast,NER,1997,6.38470,,
AIR.2.GPV.Glast,NER,2000,4.77789,,
AIR.2.GPV.Glast,NER,2001,4.85958,,
AIR.2.GPV.Glast,NER,2002,4.44458,,
AIR.2.GPV.Glast,NER,2003,4.84548,,
AIR.2.GPV.Glast,NER,2004,6.82176,,
AIR.2.GPV.Glast,NER,2005,7.11160,,
AIR.2.GPV.Glast,NER,2006,7.90157,,
AIR.2.GPV.Glast,NER,2007,7.57376,,
AIR.2.GPV.Glast,NER,2008,8.78034,,
AIR.2.GPV.Glast,NER,2009,8.85479,,
AIR.2.GPV.Glast,NER,2010,8.67643,,
AIR.2.GPV.Glast,NER,2011,9.99895,,
AIR.2.GPV.Glast,NER,2012,11.52685,,
AIR.2.GPV.Glast,NER,2013,12.04837,,
AIR.2.GPV.Glast,NER,2014,12.21446,,
AIR.2.GPV.Glast,NER,2015,15.26305,,
AIR.2.GPV.Glast,NER,2016,16.55593,,
AIR.2.GPV.Glast,NER,2017,17.78935,,
AIR.2.GPV.Glast,NER,2018,18.97120,,
AIR.2.GPV.Glast,NER,2019,17.65753,,
AIR.2.GPV.Glast.F,NER,1971,0.28852,,
AIR.2.GPV.Glast.F,NER,1972,0.35891,,
AIR.2.GPV.Glast.F,NER,1973,0.60845,,
AIR.2.GPV.Glast.F,NER,1974,0.74640,,
AIR.2.GPV.Glast.F,NER,1975,0.71969,,
AIR.2.GPV.Glast.F,NER,1976,0.82667,,
AIR.2.GPV.Glast.F,NER,1977,1.05749,,
AIR.2.GPV.Glast.F,NER,1978,1.09464,,
AIR.2.GPV.Glast.F,NER,1979,1.47689,,
AIR.2.GPV.Glast.F,NER,1981,2.28397,,
AIR.2.GPV.Glast.F,NER,1989,2.36452,,
AIR.2.GPV.Glast.F,NER,1990,2.89917,,
AIR.2.GPV.Glast.F,NER,1991,2.71704,,
AIR.2.GPV.Glast.F,NER,1992,2.80896,,
AIR.2.GPV.Glast.F,NER,1997,4.53742,,
AIR.2.GPV.Glast.F,NER,2000,3.94755,,
AIR.2.GPV.Glast.F,NER,2001,3.94448,,
AIR.2.GPV.Glast.F,NER,2002,3.63982,,
AIR.2.GPV.Glast.F,NER,2003,3.48810,,
AIR.2.GPV.Glast.F,NER,2004,5.73932,,
AIR.2.GPV.Glast.F,NER,2005,5.99464,,
AIR.2.GPV.Glast.F,NER,2006,6.55042,,
AIR.2.GPV.Glast.F,NER,2007,6.40970,,
AIR.2.GPV.Glast.F,NER,2008,7.41558,,
AIR.2.GPV.Glast.F,NER,2009,7.32405,,
AIR.2.GPV.Glast.F,NER,2010,7.23738,,
AIR.2.GPV.Glast.F,NER,2011,8.29245,,
AIR.2.GPV.Glast.F,NER,2012,9.48287,,
AIR.2.GPV.Glast.F,NER,2013,9.87555,,
AIR.2.GPV.Glast.F,NER,2014,9.98872,,
AIR.2.GPV.Glast.F,NER,2015,12.85932,,
AIR.2.GPV.Glast.F,NER,2016,14.36577,,
AIR.2.GPV.Glast.F,NER,2017,15.26203,,
AIR.2.GPV.Glast.F,NER,2018,16.69007,,
AIR.2.GPV.Glast.F,NER,2019,15.73399,,
AIR.2.GPV.Glast.GPIA,NER,1971,0.31238,,
AIR.2.GPV.Glast.GPIA,NER,1972,0.26752,,
AIR.2.GPV.Glast.GPIA,NER,1973,0.35114,,
AIR.2.GPV.Glast.GPIA,NER,1974,0.36683,,
AIR.2.GPV.Glast.GPIA,NER,1975,0.31855,,
AIR.2.GPV.Glast.GPIA,NER,1976,0.38184,,
AIR.2.GPV.Glast.GPIA,NER,1977,0.33079,,
AIR.2.GPV.Glast.GPIA,NER,1978,0.32213,,
AIR.2.GPV.Glast.GPIA,NER,1979,0.35867,,
AIR.2.GPV.Glast.GPIA,NER,1981,0.35272,,
AIR.2.GPV.Glast.GPIA,NER,1989,0.35323,,
AIR.2.GPV.Glast.GPIA,NER,1990,0.39572,,
AIR.2.GPV.Glast.GPIA,NER,1991,0.34666,,
AIR.2.GPV.Glast.GPIA,NER,1992,0.37560,,
AIR.2.GPV.Glast.GPIA,NER,1997,0.55057,,
AIR.2.GPV.Glast.GPIA,NER,2000,0.69883,,
AIR.2.GPV.Glast.GPIA,NER,2001,0.67816,,
AIR.2.GPV.Glast.GPIA,NER,2002,0.68912,,
AIR.2.GPV.Glast.GPIA,NER,2003,0.55844,,
AIR.2.GPV.Glast.GPIA,NER,2004,0.72423,,
AIR.2.GPV.Glast.GPIA,NER,2005,0.72763,,
AIR.2.GPV.Glast.GPIA,NER,2006,0.70750,,
AIR.2.GPV.Glast.GPIA,NER,2007,0.73424,,
AIR.2.GPV.Glast.GPIA,NER,2008,0.73283,,
AIR.2.GPV.Glast.GPIA,NER,2009,0.70840,,
AIR.2.GPV.Glast.GPIA,NER,2010,0.71934,,
AIR.2.GPV.Glast.GPIA,NER,2011,0.71260,,
AIR.2.GPV.Glast.GPIA,NER,2012,0.70298,,
AIR.2.GPV.Glast.GPIA,NER,2013,0.69858,,
AIR.2.GPV.Glast.GPIA,NER,2014,0.69572,,
AIR.2.GPV.Glast.GPIA,NER,2015,0.73144,,
AIR.2.GPV.Glast.GPIA,NER,2016,0.76949,,
AIR.2.GPV.Glast.GPIA,NER,2017,0.75450,,
AIR.2.GPV.Glast.GPIA,NER,2018,0.78825,,
AIR.2.GPV.Glast.GPIA,NER,2019,0.80621,,
AIR.2.GPV.Glast.M,NER,1971,0.92362,,
AIR.2.GPV.Glast.M,NER,1972,1.34161,,
AIR.2.GPV.Glast.M,NER,1973,1.73279,,
AIR.2.GPV.Glast.M,NER,1974,2.03469,,
AIR.2.GPV.Glast.M,NER,1975,2.25929,,
AIR.2.GPV.Glast.M,NER,1976,2.16496,,
AIR.2.GPV.Glast.M,NER,1977,3.19688,,
AIR.2.GPV.Glast.M,NER,1978,3.39809,,
AIR.2.GPV.Glast.M,NER,1979,4.11769,,
AIR.2.GPV.Glast.M,NER,1981,6.47523,,
AIR.2.GPV.Glast.M,NER,1989,6.69392,,
AIR.2.GPV.Glast.M,NER,1990,7.32624,,
AIR.2.GPV.Glast.M,NER,1991,7.83771,,
AIR.2.GPV.Glast.M,NER,1992,7.47864,,
AIR.2.GPV.Glast.M,NER,1997,8.24137,,
AIR.2.GPV.Glast.M,NER,2000,5.64881,,
AIR.2.GPV.Glast.M,NER,2001,5.81640,,
AIR.2.GPV.Glast.M,NER,2002,5.28183,,
AIR.2.GPV.Glast.M,NER,2003,6.24610,,
AIR.2.GPV.Glast.M,NER,2004,7.92473,,
AIR.2.GPV.Glast.M,NER,2005,8.23863,,
AIR.2.GPV.Glast.M,NER,2006,9.25853,,
AIR.2.GPV.Glast.M,NER,2007,8.72965,,
AIR.2.GPV.Glast.M,NER,2008,10.11915,,
AIR.2.GPV.Glast.M,NER,2009,10.33881,,
AIR.2.GPV.Glast.M,NER,2010,10.06121,,
AIR.2.GPV.Glast.M,NER,2011,11.63690,,
AIR.2.GPV.Glast.M,NER,2012,13.48958,,
AIR.2.GPV.Glast.M,NER,2013,14.13671,,
AIR.2.GPV.Glast.M,NER,2014,14.35739,,
AIR.2.GPV.Glast.M,NER,2015,17.58094,,
AIR.2.GPV.Glast.M,NER,2016,18.66916,,
AIR.2.GPV.Glast.M,NER,2017,20.22808,,
AIR.2.GPV.Glast.M,NER,2018,21.17358,,
AIR.2.GPV.Glast.M,NER,2019,19.51607,,
CR.1,NER,2000,12.55000,,
CR.1,NER,2006,16.84693,,
CR.1,NER,2012,28.34748,,
CR.1.F,NER,2000,10.11000,,
CR.1.F,NER,2006,13.23251,,
CR.1.F,NER,2012,22.68427,,
CR.1.F.LPIA,NER,2006,0.11824,,
CR.1.F.LPIA,NER,2012,0.20040,,
CR.1.F.WPIA,NER,2006,0.07144,,
CR.1.F.WPIA,NER,2012,0.11827,,
CR.1.GPIA,NER,2000,0.65522,,
CR.1.GPIA,NER,2006,0.64380,,
CR.1.GPIA,NER,2012,0.65844,,
CR.1.LPIA,NER,2000,0.08142,,
CR.1.LPIA,NER,2006,0.17069,,
CR.1.LPIA,NER,2012,0.31543,,
CR.1.M,NER,2000,15.43000,,
CR.1.M,NER,2006,20.55378,,
CR.1.M,NER,2012,34.45162,,
CR.1.M.LPIA,NER,2006,0.21683,,
CR.1.M.LPIA,NER,2012,0.45294,,
CR.1.M.WPIA,NER,2006,0.14685,,
CR.1.M.WPIA,NER,2012,0.17836,,
CR.1.Q1,NER,2000,2.29000,,
CR.1.Q1,NER,2006,4.99504,,
CR.1.Q1,NER,2012,8.07149,,
CR.1.Q1.F,NER,2006,2.80813,,
CR.1.Q1.F,NER,2012,6.45234,,
CR.1.Q1.F.LPIA,NER,2006,0,NA,
CR.1.Q1.F.LPIA,NER,2012,0,NA,
CR.1.Q1.GPIA,NER,2006,0.38824,,
CR.1.Q1.GPIA,NER,2012,0.63836,,
CR.1.Q1.LPIA,NER,2006,0,NA,
CR.1.Q1.LPIA,NER,2012,0,NA,
CR.1.Q1.M,NER,2006,7.23291,,
CR.1.Q1.M,NER,2012,10.10766,,
CR.1.Q1.M.LPIA,NER,2006,0,NA,
CR.1.Q1.M.LPIA,NER,2012,0,NA,
CR.1.Q2,NER,2000,5.70000,,
CR.1.Q2,NER,2006,5.24732,,
CR.1.Q2,NER,2012,18.57277,,
CR.1.Q2.F,NER,2006,1.93462,,
CR.1.Q2.F,NER,2012,12.97979,,
CR.1.Q2.F.LPIA,NER,2006,0,NA,
CR.1.Q2.F.LPIA,NER,2012,0,NA,
CR.1.Q2.GPIA,NER,2006,0.20804,,
CR.1.Q2.GPIA,NER,2012,0.51339,,
CR.1.Q2.LPIA,NER,2006,0,NA,
CR.1.Q2.LPIA,NER,2012,0,NA,
CR.1.Q2.M,NER,2006,9.29934,,
CR.1.Q2.M,NER,2012,25.28272,,
CR.1.Q2.M.LPIA,NER,2006,0,NA,
CR.1.Q2.M.LPIA,NER,2012,0,NA,
CR.1.Q3,NER,2000,2.79000,,
CR.1.Q3,NER,2006,7.52336,,
CR.1.Q3,NER,2012,16.84858,,
CR.1.Q3.F,NER,2006,5.85314,,
CR.1.Q3.F,NER,2012,7.80190,,
CR.1.Q3.F.LPIA,NER,2006,0,NA,
CR.1.Q3.F.LPIA,NER,2012,0,NA,
CR.1.Q3.GPIA,NER,2006,0.64770,,
CR.1.Q3.GPIA,NER,2012,0.29420,,
CR.1.Q3.LPIA,NER,2006,0,NA,
CR.1.Q3.LPIA,NER,2012,0,NA,
CR.1.Q3.M,NER,2006,9.03678,,
CR.1.Q3.M,NER,2012,26.51946,,
CR.1.Q3.M.LPIA,NER,2006,0,NA,
CR.1.Q3.M.LPIA,NER,2012,0,NA,
CR.1.Q4,NER,2000,2.76000,,
CR.1.Q4,NER,2006,11.13670,,
CR.1.Q4,NER,2012,25.19615,,
CR.1.Q4.F,NER,2006,8.79815,,
CR.1.Q4.F,NER,2012,20.12442,,
CR.1.Q4.F.LPIA,NER,2006,0.40531,,
CR.1.Q4.F.LPIA,NER,2012,0.42612,,
CR.1.Q4.GPIA,NER,2006,0.63562,,
CR.1.Q4.GPIA,NER,2012,0.63949,,
CR.1.Q4.LPIA,NER,2006,0.55621,,
CR.1.Q4.LPIA,NER,2012,0.61918,,
CR.1.Q4.M,NER,2006,13.84179,,
CR.1.Q4.M,NER,2012,31.46937,,
CR.1.Q4.M.LPIA,NER,2006,0.71939,,
CR.1.Q4.M.LPIA,NER,2012,0.89053,,
CR.1.Q5,NER,2000,37.23000,,
CR.1.Q5,NER,2006,44.50830,,
CR.1.Q5,NER,2012,55.70124,,
CR.1.Q5.F,NER,2006,39.30684,,
CR.1.Q5.F,NER,2012,54.55448,,
CR.1.Q5.F.LPIA,NER,2006,0.27334,,
CR.1.Q5.F.LPIA,NER,2012,0.38122,,
CR.1.Q5.GPIA,NER,2006,0.79807,,
CR.1.Q5.GPIA,NER,2012,0.96267,,
CR.1.Q5.LPIA,NER,2006,0.43099,,
CR.1.Q5.LPIA,NER,2012,0.57457,,
CR.1.Q5.M,NER,2006,49.25257,,
CR.1.Q5.M,NER,2012,56.67010,,
CR.1.Q5.M.LPIA,NER,2006,0.54117,,
CR.1.Q5.M.LPIA,NER,2012,0.72785,,
CR.1.RUR,NER,2000,3.55000,,
CR.1.RUR,NER,2006,7.66986,,
CR.1.RUR,NER,2012,18.59713,,
CR.1.RUR.F,NER,2006,4.76242,,
CR.1.RUR.F,NER,2012,12.16233,,
CR.1.RUR.F.WPIA,NER,2006,0.23150,,
CR.1.RUR.F.WPIA,NER,2012,0.26605,,
CR.1.RUR.GPIA,NER,2006,0.44448,,
CR.1.RUR.GPIA,NER,2012,0.46741,,
CR.1.RUR.M,NER,2006,10.71464,,
CR.1.RUR.M,NER,2012,26.02061,,
CR.1.RUR.M.WPIA,NER,2006,0.25105,,
CR.1.RUR.M.WPIA,NER,2012,0.22779,,
CR.1.RUR.Q1,NER,2006,5.03198,,
CR.1.RUR.Q1,NER,2012,8.07149,,
CR.1.RUR.Q1.F,NER,2006,2.82975,,
CR.1.RUR.Q1.F,NER,2012,6.45234,,
CR.1.RUR.Q1.GPIA,NER,2006,0.38848,,
CR.1.RUR.Q1.GPIA,NER,2012,0.63836,,
CR.1.RUR.Q1.M,NER,2006,7.28414,,
CR.1.RUR.Q1.M,NER,2012,10.10766,,
CR.1.RUR.Q2,NER,2006,5.13635,,
CR.1.RUR.Q2,NER,2012,18.46237,,
CR.1.RUR.Q2.F,NER,2006,1.66997,,
CR.1.RUR.Q2.F,NER,2012,12.60672,,
CR.1.RUR.Q2.GPIA,NER,2006,0.17857,,
CR.1.RUR.Q2.GPIA,NER,2012,0.49464,,
CR.1.RUR.Q2.M,NER,2006,9.35176,,
CR.1.RUR.Q2.M,NER,2012,25.48647,,
CR.1.RUR.Q3,NER,2006,7.28154,,
CR.1.RUR.Q3,NER,2012,16.69832,,
CR.1.RUR.Q3.F,NER,2006,5.94528,,
CR.1.RUR.Q3.F,NER,2012,7.83210,,
CR.1.RUR.Q3.GPIA,NER,2006,0.69898,,
CR.1.RUR.Q3.GPIA,NER,2012,0.29891,,
CR.1.RUR.Q3.M,NER,2006,8.50567,,
CR.1.RUR.Q3.M,NER,2012,26.20216,,
CR.1.RUR.Q4,NER,2006,10.01329,,
CR.1.RUR.Q4,NER,2012,23.09163,,
CR.1.RUR.Q4.F,NER,2006,7.20126,,
CR.1.RUR.Q4.F,NER,2012,17.30849,,
CR.1.RUR.Q4.GPIA,NER,2006,0.54632,,
CR.1.RUR.Q4.GPIA,NER,2012,0.56232,,
CR.1.RUR.Q4.M,NER,2006,13.18140,,
CR.1.RUR.Q4.M,NER,2012,30.78049,,
CR.1.RUR.Q5,NER,2006,21.26649,,
CR.1.RUR.Q5,NER,2012,35.74038,,
CR.1.RUR.Q5.F,NER,2006,12.22379,,
CR.1.RUR.Q5.F,NER,2012,24.25201,,
CR.1.RUR.Q5.GPIA,NER,2006,0.42130,,
CR.1.RUR.Q5.GPIA,NER,2012,0.54655,,
CR.1.RUR.Q5.M,NER,2006,29.01449,,
CR.1.RUR.Q5.M,NER,2012,44.37314,,
CR.1.RUR.WPIA,NER,2006,0.23662,,
CR.1.RUR.WPIA,NER,2012,0.22584,,
CR.1.URB,NER,2000,43.60000,,
CR.1.URB,NER,2006,44.93525,,
CR.1.URB,NER,2012,58.95765,,
CR.1.URB.F,NER,2006,40.27866,,
CR.1.URB.F,NER,2012,60.69072,,
CR.1.URB.F.WPIA,NER,2006,0,NA,
CR.1.URB.F.WPIA,NER,2012,0,NA,
CR.1.URB.GPIA,NER,2006,0.81511,,
CR.1.URB.GPIA,NER,2012,1.05343,,
CR.1.URB.M,NER,2006,49.41501,,
CR.1.URB.M,NER,2012,57.44790,,
CR.1.URB.M.WPIA,NER,2006,0,NA,
CR.1.URB.M.WPIA,NER,2012,0,NA,
CR.1.URB.Q1,NER,2006,0,NA,
CR.1.URB.Q1,NER,2012,0,NA,
CR.1.URB.Q1.F,NER,2006,0,NA,
CR.1.URB.Q1.F,NER,2012,0,NA,
CR.1.URB.Q1.GPIA,NER,2006,0,NA,
CR.1.URB.Q1.GPIA,NER,2012,0,NA,
CR.1.URB.Q1.M,NER,2006,0,NA,
CR.1.URB.Q1.M,NER,2012,0,NA,
CR.1.URB.Q2,NER,2006,0,NA,
CR.1.URB.Q2,NER,2012,0,NA,
CR.1.URB.Q2.F,NER,2006,0,NA,
CR.1.URB.Q2.F,NER,2012,0,NA,
CR.1.URB.Q2.GPIA,NER,2006,0,NA,
CR.1.URB.Q2.GPIA,NER,2012,0,NA,
CR.1.URB.Q2.M,NER,2006,0,NA,
CR.1.URB.Q2.M,NER,2012,0,NA,
CR.1.URB.Q3,NER,2006,0,NA,
CR.1.URB.Q3,NER,2012,0,NA,
CR.1.URB.Q3.F,NER,2006,0,NA,
CR.1.URB.Q3.F,NER,2012,0,NA,
CR.1.URB.Q3.GPIA,NER,2006,0,NA,
CR.1.URB.Q3.GPIA,NER,2012,0,NA,
CR.1.URB.Q3.M,NER,2006,0,NA,
CR.1.URB.Q3.M,NER,2012,0,NA,
CR.1.URB.Q4,NER,2006,18.00273,,
CR.1.URB.Q4,NER,2012,37.29366,,
CR.1.URB.Q4.F,NER,2006,17.76737,,
CR.1.URB.Q4.F,NER,2012,40.61918,,
CR.1.URB.Q4.GPIA,NER,2006,0.96967,,
