GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,63.7,63.68639,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,56.9,56.88905,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,10.1,10.05609,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,65.9,65.86063,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,58.8,58.81817,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,11.1,11.09623,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,65.8,65.77479,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,58.6,58.56915,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,11.0,11.02035,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,65.9,65.93024,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,58.5,58.53872,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,11.1,11.06854,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,68.4,68.42880,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,59.5,59.46612,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,11.8,11.83345,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,69.5,69.52204,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,60.2,60.24785,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,12.2,12.18230,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,70.1,70.07651,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,60.7,60.68724,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,12.5,12.47472,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,70.3,70.28452,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,60.7,60.74465,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,12.6,12.62322,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,65.9,65.89899,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,58.1,58.08520,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,10.9,10.89620,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,67.6,67.60218,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,59.5,59.49457,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,11.6,11.62712,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,67.8,67.82661,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,59.6,59.57928,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,11.7,11.74527,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,68.0,68.01035,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,59.6,59.59221,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,11.8,11.84330,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.16901,0.08016,0.31810,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.4],0.25185,0.13127,0.43625,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.25035,0.11696,0.47122,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17464,0.07310,0.34494,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.6],0.31371,0.13699,0.61714,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.5],0.24395,0.10870,0.47505,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17668,0.07965,0.33818,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.30023,0.15277,0.52879,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.24481,0.12148,0.43807,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.6],0.36057,0.18960,0.62258,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.5],0.24845,0.11340,0.47865,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.6],0.32907,0.17777,0.56029,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.5 [0.3-0.9],0.48628,0.25024,0.86837,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.34236,0.18716,0.58038,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.40449,0.22293,0.68506,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.6],0.31735,0.14885,0.60480,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.6],0.31116,0.14322,0.60122,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.8],0.44365,0.23383,0.76535,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.7],0.38034,0.17849,0.71328,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.31772,0.16123,0.55346,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.18729,0.07413,0.38961,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.27264,0.14869,0.46495,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.5],0.27019,0.14033,0.47233,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17364,0.07974,0.33025,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.16898,0.08409,0.30326,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.16793,0.08598,0.29722,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.32084,0.16824,0.55065,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.25398,0.11009,0.50311,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.16500,0.08615,0.28959,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.4],0.25701,0.13765,0.44182,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.25216,0.10536,0.51011,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.5 [0.3-0.9],0.50384,0.25478,0.91256,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.24719,0.12649,0.43321,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17958,0.09423,0.31255,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.42550,0.23108,0.72076,,,
