GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9521 [4865-16398],9520.50100,4864.91200,16398.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10802 [5449-18613],10801.95000,5448.60500,18612.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10405 [5392-17727],10404.88000,5392.00600,17727.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9280 [4696-16056],9279.77900,4695.53700,16056.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4435 [2359-7611],4435.36000,2358.99200,7610.91600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5072 [2473-8766],5072.44500,2472.89300,8766.45100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,7284 [4052-12034],7283.57400,4052.25600,12033.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4478 [2355-7692],4478.08200,2354.96700,7692.31500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4449 [2385-7599],4448.50200,2385.10200,7598.79800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4767 [2579-8064],4767.15100,2579.04900,8064.47600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,14715 [7672-25062],14715.08000,7671.76900,25062.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5642 [2783-9671],5642.23200,2782.64200,9670.92200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5257 [2570-9079],5256.77500,2570.07900,9078.75200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,5160 [2666-8942],5159.71300,2665.96400,8941.90400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11202 [5633-19283],11202.41000,5633.18700,19282.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4483 [2339-7721],4482.62900,2339.27300,7721.42400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,6077 [2984-10528],6076.85000,2983.63600,10528.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9587 [4817-16587],9586.95900,4816.68500,16587.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,13975 [7301-23718],13975.40000,7301.48800,23717.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5852 [2874-9997],5851.95700,2873.67300,9996.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5299 [2599-9142],5299.03400,2598.74600,9141.79400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,5106 [2793-8585],5105.84600,2793.26000,8585.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5171 [2515-9010],5171.29200,2514.94700,9010.26400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,5350 [2760-9286],5350.45300,2759.51400,9286.22200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,6915 [3327-12179],6914.65800,3326.91700,12179.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,4938 [2394-8615],4938.48100,2394.03400,8614.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,12213 [6382-20727],12212.91000,6382.47400,20726.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4976 [2708-8374],4975.55500,2707.99900,8374.22800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,4813 [2327-8401],4812.70500,2326.73300,8400.73100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4663 [2429-8050],4662.70700,2428.53200,8049.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4582 [2471-7784],4582.01900,2470.87800,7783.50400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9735 [4901-16816],9735.15100,4901.42500,16816.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,5436 [2668-9343],5436.19400,2667.76800,9343.32300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,6136 [3399-10199],6136.05700,3398.83800,10198.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,4893 [2356-8537],4892.51900,2356.11700,8537.20300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,6692 [3249-11684],6691.82400,3249.23200,11683.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,7800 [4345-12883],7800.42200,4344.85200,12882.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,FMLE,Female,,GHE110,Cardiovascular diseases,,4896 [2362-8510],4895.56900,2362.45400,8509.67900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11192 [5834-18994],11191.59000,5834.06700,18993.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,MLE,Male,,GHE110,Cardiovascular diseases,,4598 [2397-7931],4597.74300,2397.21700,7931.05700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1201 [683-1955],1201.25600,682.54310,1954.62700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,820 [479-1315],820.42460,479.02410,1314.90300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,807 [474-1297],807.43310,474.10620,1297.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2229 [1280-3607],2229.41100,1280.09600,3606.52900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1508 [898-2423],1508.38500,898.30320,2422.62400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,799 [470-1279],798.63560,470.26200,1279.14400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,946 [548-1517],945.62430,547.61640,1516.53400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,960 [554-1546],960.45890,553.85530,1545.90500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,970 [578-1542],970.22170,577.77100,1542.14900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,925 [544-1479],925.10230,543.70300,1478.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1906 [1102-3058],1906.42600,1101.57200,3057.67300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,1042 [614-1634],1041.54900,613.55750,1633.97500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1737 [1017-2790],1737.35600,1017.49700,2790.46300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1026 [589-1647],1025.64900,588.58360,1647.34300,,,
