ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,201432,No incorrect beliefs about AIDS - Composite of 3 components [Women],20.8,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2003,DHS,7620,7620,,,
NGA,201433,Comprehensive correct knowledge about AIDS [Women],15.2,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2003,DHS,7620,7620,,,
NGA,201410,Number of women,7620,0,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2003,DHS,,7620,,,
NGA,201100,Number of women (unweighted),7620,0,NG,Nigeria,2003,NG2003DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2003,DHS,7620,,,,
NGA,201332,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],73.2,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2003,DHS,2093,2086,,,
NGA,201333,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],44.6,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2003,DHS,2093,2086,,,
NGA,201334,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],59,1,NG,Nigeria,2003,NG2003DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2003,DHS,2093,2086,,,
NGA,201182,Number of men,2093,0,NG,Nigeria,2003,NG2003DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2003,DHS,,2086,,,
NGA,201172,Number of men (unweighted),2086,0,NG,Nigeria,2003,NG2003DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2003,DHS,2093,,,,
NGA,201526,Knowledge of MTCT - Through breastfeeding [Women],45.9,1,NG,Nigeria,2003,NG2003DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2003,DHS,7620,7620,,,
NGA,201527,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],6.1,1,NG,Nigeria,2003,NG2003DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2003,DHS,7620,7620,,,
NGA,201528,Knowledge of prevention of mother to child transmission of HIV [Women],5.2,1,NG,Nigeria,2003,NG2003DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2003,DHS,7620,7620,,,
NGA,201514,Number of women,7620,0,NG,Nigeria,2003,NG2003DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2003,DHS,,7620,,,
NGA,201029,Number of women (unweighted),7620,0,NG,Nigeria,2003,NG2003DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2003,DHS,7620,,,,
NGA,200754,Knowledge of MTCT - Through breastfeeding [Men],56.4,1,NG,Nigeria,2003,NG2003DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2003,DHS,2093,2086,,,
NGA,200755,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],80.6,1,NG,Nigeria,2003,NG2003DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2003,DHS,2093,2086,,,
NGA,200759,Knowledge of prevention of mother to child transmission of HIV [Men],49.6,1,NG,Nigeria,2003,NG2003DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2003,DHS,2093,2086,,,
NGA,200644,Number of men,2093,0,NG,Nigeria,2003,NG2003DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2003,DHS,,2086,,,
NGA,201021,Number of men (unweighted),2086,0,NG,Nigeria,2003,NG2003DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2003,DHS,2093,,,,
NGA,446729,Comprehensive correct knowledge about AIDS among young women age 15-24 ,14.5,1,NG,Nigeria,2003,NG2003DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2003,DHS,3210,3213,,,
NGA,446728,Knowledge of a formal source of condoms among young women.,24,1,NG,Nigeria,2003,NG2003DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2003,DHS,3210,3213,,,
NGA,359719,Number of young women,3210,0,NG,Nigeria,2003,NG2003DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2003,DHS,,3213,,,
NGA,446730,Number of young women (unweighted),3213,0,NG,Nigeria,2003,NG2003DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2003,DHS,3210,,,,
NGA,125883,Knowledge of a formal source of condoms among young men.,58.1,1,NG,Nigeria,2003,NG2003DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2003,DHS,880,894,,,
NGA,125884,Number of young men,880,0,NG,Nigeria,2003,NG2003DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2003,DHS,,894,,,
NGA,359725,Number of young men (unweighted),894,0,NG,Nigeria,2003,NG2003DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2003,DHS,880,,,,
NGA,608934,Women who have heard of HIV or AIDS,88.2,1,NG,Nigeria,2008,NG2008DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2008,DHS,33385,33385,,,
NGA,617251,Number of women,33385,0,NG,Nigeria,2008,NG2008DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2008,DHS,,33385,,,
NGA,478536,Number of women (unweighted),33385,0,NG,Nigeria,2008,NG2008DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2008,DHS,33385,,,,
NGA,678569,Men who have heard of HIV or AIDS,93.5,1,NG,Nigeria,2008,NG2008DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2008,DHS,13808,13838,,,
NGA,682059,Number of men,13808,0,NG,Nigeria,2008,NG2008DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2008,DHS,,13838,,,
NGA,64700,Number of men (unweighted),13838,0,NG,Nigeria,2008,NG2008DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2008,DHS,13808,,,,
NGA,171509,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],53,1,NG,Nigeria,2008,NG2008DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2008,DHS,33385,33385,,,
NGA,171510,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],67.9,1,NG,Nigeria,2008,NG2008DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2008,DHS,33385,33385,,,
NGA,171511,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],48,1,NG,Nigeria,2008,NG2008DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2008,DHS,33385,33385,,,
NGA,174367,Number of women,33385,0,NG,Nigeria,2008,NG2008DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2008,DHS,,33385,,,
NGA,500166,Number of women (unweighted),33385,0,NG,Nigeria,2008,NG2008DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2008,DHS,33385,,,,
NGA,91441,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],72.4,1,NG,Nigeria,2008,NG2008DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2008,DHS,13808,13838,,,
NGA,91440,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],83,1,NG,Nigeria,2008,NG2008DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2008,DHS,13808,13838,,,
NGA,91442,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],68.6,1,NG,Nigeria,2008,NG2008DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2008,DHS,13808,13838,,,
NGA,92774,Number of men,13808,0,NG,Nigeria,2008,NG2008DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2008,DHS,,13838,,,
NGA,436139,Number of men (unweighted),13838,0,NG,Nigeria,2008,NG2008DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2008,DHS,13808,,,,
NGA,90530,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],65.5,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2008,DHS,33385,33385,,,
NGA,90531,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],56,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2008,DHS,33385,33385,,,
NGA,90534,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],52.6,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2008,DHS,33385,33385,,,
NGA,90532,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],63.8,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2008,DHS,33385,33385,,,
NGA,90535,No incorrect beliefs about AIDS - Composite of 3 components [Women],34.6,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2008,DHS,33385,33385,,,
NGA,90533,Comprehensive correct knowledge about AIDS [Women],23.4,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2008,DHS,33385,33385,,,
NGA,92318,Number of women,33385,0,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2008,DHS,,33385,,,
NGA,437007,Number of women (unweighted),33385,0,NG,Nigeria,2008,NG2008DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2008,DHS,33385,,,,
NGA,703697,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],78.4,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2008,DHS,13808,13838,,,
NGA,703698,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],61,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2008,DHS,13808,13838,,,
NGA,703699,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],65.5,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2008,DHS,13808,13838,,,
NGA,703700,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],73.5,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2008,DHS,13808,13838,,,
NGA,703696,No incorrect beliefs about AIDS - Composite of 3 components [Men],44.9,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2008,DHS,13808,13838,,,
NGA,703711,Comprehensive correct knowledge about AIDS [Men],36.3,1,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2008,DHS,13808,13838,,,
NGA,710280,Number of men,13808,0,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2008,DHS,,13838,,,
NGA,483566,Number of men (unweighted),13838,0,NG,Nigeria,2008,NG2008DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2008,DHS,13808,,,,
NGA,535318,Knowledge of MTCT - Through breastfeeding [Women],52.1,1,NG,Nigeria,2008,NG2008DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2008,DHS,33385,33385,,,
NGA,535319,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],28.2,1,NG,Nigeria,2008,NG2008DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2008,DHS,33385,33385,,,
NGA,535320,Knowledge of prevention of mother to child transmission of HIV [Women],25.9,1,NG,Nigeria,2008,NG2008DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2008,DHS,33385,33385,,,
NGA,537224,Number of women,33385,0,NG,Nigeria,2008,NG2008DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2008,DHS,,33385,,,
NGA,38612,Number of women (unweighted),33385,0,NG,Nigeria,2008,NG2008DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2008,DHS,33385,,,,
NGA,570693,Knowledge of MTCT - Through breastfeeding [Men],59.1,1,NG,Nigeria,2008,NG2008DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2008,DHS,13808,13838,,,
NGA,570696,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],38.7,1,NG,Nigeria,2008,NG2008DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2008,DHS,13808,13838,,,
NGA,570695,Knowledge of prevention of mother to child transmission of HIV [Men],32.7,1,NG,Nigeria,2008,NG2008DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2008,DHS,13808,13838,,,
NGA,574216,Number of men,13808,0,NG,Nigeria,2008,NG2008DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2008,DHS,,13838,,,
NGA,39342,Number of men (unweighted),13838,0,NG,Nigeria,2008,NG2008DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2008,DHS,13808,,,,
NGA,508389,Comprehensive correct knowledge about AIDS among young women age 15-24 ,22.2,1,NG,Nigeria,2008,NG2008DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2008,DHS,12626,12694,,,
NGA,508390,Knowledge of a formal source of condoms among young women.,36.6,1,NG,Nigeria,2008,NG2008DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2008,DHS,12626,12694,,,
NGA,359843,Number of young women,12626,0,NG,Nigeria,2008,NG2008DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2008,DHS,,12694,,,
NGA,508393,Number of young women (unweighted),12694,0,NG,Nigeria,2008,NG2008DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2008,DHS,12626,,,,
NGA,626652,Comprehensive correct knowledge about AIDS among young men age 15-24 ,32.6,1,NG,Nigeria,2008,NG2008DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2008,DHS,4910,4970,,,
NGA,626653,Knowledge of a formal source of condoms among young men.,68,1,NG,Nigeria,2008,NG2008DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2008,DHS,4910,4970,,,
NGA,630957,Number of young men,4910,0,NG,Nigeria,2008,NG2008DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2008,DHS,,4970,,,
NGA,18135,Number of young men (unweighted),4970,0,NG,Nigeria,2008,NG2008DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2008,DHS,4910,,,,
NGA,565205,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],100,1,NG,Nigeria,2010,NG2010MIS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2010,MIS,6344,6344,,,
NGA,565206,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],100,1,NG,Nigeria,2010,NG2010MIS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2010,MIS,6344,6344,,,
NGA,565204,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],100,1,NG,Nigeria,2010,NG2010MIS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2010,MIS,6344,6344,,,
NGA,565207,Number of women,6344,0,NG,Nigeria,2010,NG2010MIS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2010,MIS,,6344,,,
NGA,248327,Number of women (unweighted),6344,0,NG,Nigeria,2010,NG2010MIS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2010,MIS,6344,,,,
NGA,517631,Women who have heard of HIV or AIDS,92.6,1,NG,Nigeria,2013,NG2013DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2013,DHS,38948,38948,,,
NGA,359855,Number of women,38948,0,NG,Nigeria,2013,NG2013DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2013,DHS,,38948,,,
NGA,517630,Number of women (unweighted),38948,0,NG,Nigeria,2013,NG2013DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2013,DHS,38948,,,,
NGA,31414,Men who have heard of HIV or AIDS,95.5,1,NG,Nigeria,2013,NG2013DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2013,DHS,17359,17359,,,
NGA,359854,Number of men,17359,0,NG,Nigeria,2013,NG2013DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2013,DHS,,17359,,,
NGA,31415,Number of men (unweighted),17359,0,NG,Nigeria,2013,NG2013DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2013,DHS,17359,,,,
NGA,758124,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],57.8,1,NG,Nigeria,2013,NG2013DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2013,DHS,38948,38948,,,
