countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4336,Réponse pour les réfugiés,209622498,26252311,13
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4334,Santé,28680586,3295030,11
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4335,Sécurité alimentaire,88823632,51265266,58
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,,Not specified,,68134346,
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,64090902,
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4004,Abris/AME/CCCM,9298986,1343251,14
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4013,Coordination,5993951,2548464,43
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4005,"Eau, hygiène et assainissement",19242299,933288,5
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4006,Education,19344607,3596388,19
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4012,Logistique,13762526,8338973,61
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4007,Nutrition,61971707,43612167,70
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4011,Plan de réponse pour les réfugiés,143350086,14168557,10
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4008,Protection,20683389,2144635,10
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4009,Santé,29590200,3811576,13
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4010,Sécurité alimentaire,220531490,129645627,59
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,,Not specified,,34214939,
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,5070855,
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3339,Abris/CCM/AME,10537984,1049000,10
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3340,Coordination,6273121,2784621,44
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3341,"Eau, Hygiène et Assainissement",14920648,5544855,37
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3342,Education,18041739,7437532,41
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3343,Logistique,15329264,13851182,90
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3344,Nutrition,58031341,38400720,66
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3345,Protection,18386838,6674516,36
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3348,Réponse multisectorielle pour les réfugiés,159995308,9047521,6
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3346,Santé,30828061,9166214,30
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3347,Sécurité Alimentaire,256263959,115476714,45
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,,Not specified,,32041820,
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,1200000,
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3058,COORDINATION AND SUPPORT SERVICES,5954751,3981565,67
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3059,EDUCATION,7270641,4475189,62
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3057,FOOD SECURITY,206875032,94474940,46
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3060,HEALTH,44492960,22832377,51
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3068,LOGISTICS,19220049,10155865,53
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3061,MULTI-SECTOR FOR REFUGEES,161039576,9779184,6
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3062,NUTRITION,59168125,34139869,58
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3063,PROTECTION,14199385,1119304,8
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3064,SHELTER/CCCM,9284675,3700462,40
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3065,WATER AND SANITATION,13823180,4078697,30
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,,Not specified,,93081569,
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2881,COORDINATION AND SUPPORT SERVICES,6370066,3125894,49
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2889,EARLY RECOVERY,15447159,3455584,22
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2882,EDUCATION,2862600,,
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2880,FOOD SECURITY,226046723,149597256,66
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2883,HEALTH,41723742,9446394,23
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2891,LOGISTICS,20591460,11271901,55
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2884,MULTI-SECTOR FOR REFUGEES,171400536,56829837,33
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2885,NUTRITION,45880770,20121904,44
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2886,PROTECTION,11962987,2129367,18
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2887,SHELTER/CCCM,7527818,401616,5
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2888,WATER AND SANITATION,21783946,4765227,22
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,,Not specified,,12767319,
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2499,COORDINATION AND SUPPORT SERVICES,7240312,3718331,51
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2507,EARLY RECOVERY,21265788,1000000,5
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2500,EDUCATION,4342000,350008,8
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2498,FOOD SECURITY,213357493,79346978,37
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2501,HEALTH,32811018,4021526,12
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2509,LOGISTICS,31278356,14003780,45
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2502,MULTI-SECTOR FOR REFUGEES,218809171,70315490,32
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2503,NUTRITION,39181355,17004280,43
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2504,PROTECTION,9373817,2870028,31
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2505,SHELTER/CCCM,19661499,1424954,7
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2506,WATER AND SANITATION,21137265,10810540,51
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,,Not specified,,21678377,
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1288,COORDINATION AND SUPPORT SERVICES,4957900,4155554,84
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1296,EARLY RECOVERY,12670691,1148979,9
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1289,EDUCATION,6216140,642988,10
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1287,FOOD SECURITY,189447264,167031481,88
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1290,HEALTH,29890274,5298807,18
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1298,LOGISTICS,21201116,13925772,66
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1291,MULTI-SECTOR ACTIVITIES FOR REFUGEES,158893426,64686217,41
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1292,NUTRITION,38997946,23204189,60
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1293,PROTECTION,27556054,4604792,17
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,1295,WATER AND SANITATION,20106478,10092424,50
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,,Not specified,,3069787,
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1001,AGRICULTURE AND LIVELIHOODS,24932067,12231363,49
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1002,COORDINATION AND SUPPORT SERVICES,22333097,20713282,93
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1014,EARLY RECOVERY,4494554,1400044,31
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1003,EDUCATION,4433962,643429,15
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1004,FOOD ASSISTANCE,236406322,212270595,90
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1005,HEALTH,31364492,7671810,24
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1007,MULTI-SECTOR ACTIVITIES FOR REFUGEES,159526163,45489330,29
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1008,NUTRITION,46568392,43122594,93
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1009,PROTECTION,21530986,1011582,5
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,1013,WATER AND SANITATION,20356962,8847369,43
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,,Not specified,,2670628,
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,890,AGRICULTURE AND LIVELIHOODS,20454109,8523691,42
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,891,COORDINATION AND SUPPORT SERVICES,21878999,23534940,108
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,903,EARLY RECOVERY,7843000,1351744,17
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,892,EDUCATION,11162460,1021950,9
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,893,FOOD ASSISTANCE,190587830,160123522,84
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,894,HEALTH,29580235,15030332,51
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,896,MULTI-SECTOR ACTIVITIES FOR REFUGEES,183869031,18429632,10
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,897,NUTRITION,15451605,9164599,59
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,898,PROTECTION,34211828,3963846,12
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,902,WATER AND SANITATION,20237043,11534407,57
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,,Not specified,,61433439,
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,634,AGRICULTURE AND LIVELIHOODS,28607982,9966975,35
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,635,COORDINATION AND SUPPORT SERVICES,23916459,22550382,94
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,647,EARLY RECOVERY,6003195,,
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,636,EDUCATION ,12223655,2782047,23
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,637,FOOD ASSISTANCE,236904825,196653948,83
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,638,HEALTH ,19676901,11847420,60
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,640,MULTI-SECTOR ACTIVITIES FOR IDPs AND REFUGEES,163214185,59109616,36
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,641,NUTRITION ,18863090,7068038,37
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,642,PROTECTION ,11130869,2653893,24
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,646,WATER AND SANITATION ,23547333,12647431,54
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,,Not specified,,1000000,
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,,Multiple clusters/sectors (shared),,0,
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,525,AGRICULTURE AND LIVELIHOODS,10617369,2678349,25
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,526,COORDINATION AND SUPPORT SERVICES,26053671,22303763,86
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,527,EDUCATION,15139882,2296575,15
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,528,FOOD AID,189446764,258660880,137
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,529,HEALTH,17279838,4982971,29
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,530,MINE ACTION,4983269,1123876,23
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,531,MULTI-SECTOR ACTIVITIES FOR IDPs AND REFUGEES,105675980,59296291,56
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,532,NUTRITION,3948348,977121,25
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,533,PROTECTION,6855000,2739273,40
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,534,SAFETY AND SECURITY OF STAFF AND OPERATIONS,178200,,
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,536,SITE MANAGEMENT,950000,,
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,537,WATER AND SANITATION,19430050,8153983,42
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,,Not specified,,2693701,
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,,Multiple clusters/sectors (shared),,0,
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,412,AGRICULTURE AND FOOD AID,131445738,119327696,91
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,413,COORDINATION AND SUPPORT SERVICES,15740362,11708891,74
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,422,EARLY RECOVERY,600600,,
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,414,EDUCATION,15730288,4917699,31
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,415,HEALTH,15539028,12947609,83
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,416,MINE ACTION,1157053,502877,43
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,417,MULTI-SECTOR,103847901,87411962,84
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,418,NUTRITION,6196324,1788200,29
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,419,PROTECTION,5625390,3090823,55
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,420,WATER AND SANITATION,22450497,13243258,59
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,,Not specified,,3434770,
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,,Not specified,,277378956,
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,,Multiple clusters/sectors (shared),,0,
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,,Not specified,,155575153,
TCD,204,Chad 2006,CTCD06,2006-01-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
TCD,170,Chad 2005,CTCD05,2005-01-01,2005-12-31,2005,,Not specified,,138657911,
