ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,Center - South,1446431,Women who want no more children,43.1,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441003,1441003,Region,Center - South,1000,Total,0,1,PRDESLWWNM,PYDHS1990441003,1990,DHS,,806,,,1
PRY,Center - South,1478881,Women who want no more children,0,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441003,1441003,Region,Center - South,189000,Living children: 0,0,0,PRDESLWWNM,PYDHS1990441003,1990,DHS,,50,,,1
PRY,Center - South,4059726,Women who want no more children,6.1,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441003,1441003,Region,Center - South,189001,Living children: 1,0,0,PRDESLWWNM,PYDHS1990441003,1990,DHS,,114,,,1
PRY,Center - South,4146655,Women who want no more children,30,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441003,1441003,Region,Center - South,189002,Living children: 2,0,0,PRDESLWWNM,PYDHS1990441003,1990,DHS,,150,,,1
PRY,Center - South,1446432,Women who want no more children,44,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441003,1441003,Region,Center - South,189003,Living children: 3,0,0,PRDESLWWNM,PYDHS1990441003,1990,DHS,,125,,,1
PRY,Center - South,1650821,Women who want no more children,55.2,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441003,1441003,Region,Center - South,189004,Living children: 4,0,0,PRDESLWWNM,PYDHS1990441003,1990,DHS,,96,,,1
PRY,Center - South,5444958,Women who want no more children,56.9,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441003,1441003,Region,Center - South,189005,Living children: 5,0,0,PRDESLWWNM,PYDHS1990441003,1990,DHS,,72,,,1
PRY,Center - South,735454,Women who want no more children,73.4,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441003,1441003,Region,Center - South,189006,Living children: 6+,0,0,PRDESLWWNM,PYDHS1990441003,1990,DHS,,199,,,1
PRY,East,5422559,Women who want no more children,42.1,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441004,1441004,Region,East,1000,Total,0,1,PRDESLWWNM,PYDHS1990441004,1990,DHS,,1056,,,1
PRY,East,5424199,Women who want no more children,1.6,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441004,1441004,Region,East,189000,Living children: 0,0,0,PRDESLWWNM,PYDHS1990441004,1990,DHS,,64,,,1
PRY,East,1643800,Women who want no more children,7.7,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441004,1441004,Region,East,189001,Living children: 1,0,0,PRDESLWWNM,PYDHS1990441004,1990,DHS,,155,,,1
PRY,East,1643801,Women who want no more children,29.3,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441004,1441004,Region,East,189002,Living children: 2,0,0,PRDESLWWNM,PYDHS1990441004,1990,DHS,,188,,,1
PRY,East,5026294,Women who want no more children,47.5,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441004,1441004,Region,East,189003,Living children: 3,0,0,PRDESLWWNM,PYDHS1990441004,1990,DHS,,162,,,1
PRY,East,5974358,Women who want no more children,52.7,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441004,1441004,Region,East,189004,Living children: 4,0,0,PRDESLWWNM,PYDHS1990441004,1990,DHS,,131,,,1
PRY,East,217390,Women who want no more children,63.5,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441004,1441004,Region,East,189005,Living children: 5,0,0,PRDESLWWNM,PYDHS1990441004,1990,DHS,,85,,,1
PRY,East,1643905,Women who want no more children,65.3,1,PY,Paraguay,1990,PY1990DHS,PR_DESL_W_WNM,22203010,I,441004,1441004,Region,East,189006,Living children: 6+,0,0,PRDESLWWNM,PYDHS1990441004,1990,DHS,,271,,,1
PRY,Asunción and MA,1650849,Mean ideal number of children for all women,3.5,1,PY,Paraguay,1990,PY1990DHS,PR_MIDL_W_MNA,22263010,I,441001,1441001,Region,Asunción and MA,0,,0,1,PRMIDLWMNA,PYDHS1990441001,1990,DHS,2006,1490,,,1
PRY,North,6642728,Mean ideal number of children for all women,4.4,1,PY,Paraguay,1990,PY1990DHS,PR_MIDL_W_MNA,22263010,I,441002,1441002,Region,North,0,,0,1,PRMIDLWMNA,PYDHS1990441002,1990,DHS,565,1193,,,1
PRY,Center - South,6351817,Mean ideal number of children for all women,4,1,PY,Paraguay,1990,PY1990DHS,PR_MIDL_W_MNA,22263010,I,441003,1441003,Region,Center - South,0,,0,1,PRMIDLWMNA,PYDHS1990441003,1990,DHS,1405,1199,,,1
PRY,East,4381723,Mean ideal number of children for all women,4.2,1,PY,Paraguay,1990,PY1990DHS,PR_MIDL_W_MNA,22263010,I,441004,1441004,Region,East,0,,0,1,PRMIDLWMNA,PYDHS1990441004,1990,DHS,1271,1330,,,1
PRY,Asunción and MA,1651041,Total wanted fertility rate,3,1,PY,Paraguay,1990,PY1990DHS,PR_WTFR_W_WFR,22333010,I,441001,1441001,Region,Asunción and MA,0,,0,1,PRWTFRWWFR,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,1666577,Total wanted fertility rate,5.4,1,PY,Paraguay,1990,PY1990DHS,PR_WTFR_W_WFR,22333010,I,441002,1441002,Region,North,0,,0,1,PRWTFRWWFR,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731689,Total wanted fertility rate,3.9,1,PY,Paraguay,1990,PY1990DHS,PR_WTFR_W_WFR,22333010,I,441003,1441003,Region,Center - South,0,,0,1,PRWTFRWWFR,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,1666558,Total wanted fertility rate,4.9,1,PY,Paraguay,1990,PY1990DHS,PR_WTFR_W_WFR,22333010,I,441004,1441004,Region,East,0,,0,1,PRWTFRWWFR,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,955572,Married women currently using any method of contraception,59.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWANY,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726349,Married women currently using any method of contraception,35.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441002,1441002,Region,North,0,,0,1,FPCUSMWANY,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939630,Married women currently using any method of contraception,43.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWANY,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451967,Married women currently using any method of contraception,45.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441004,1441004,Region,East,0,,0,1,FPCUSMWANY,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955573,Married women currently using any modern method of contraception,45,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWMOD,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726350,Married women currently using any modern method of contraception,23.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441002,1441002,Region,North,0,,0,1,FPCUSMWMOD,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939631,Married women currently using any modern method of contraception,29.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWMOD,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451968,Married women currently using any modern method of contraception,33.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441004,1441004,Region,East,0,,0,1,FPCUSMWMOD,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,2434353,Unmet need for family planning,13.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWUNT,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6216083,Unmet need for family planning,25.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441002,1441002,Region,North,0,,0,1,FPNADMWUNT,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,4873456,Unmet need for family planning,17.4,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWUNT,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,1096768,Unmet need for family planning,18.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441004,1441004,Region,East,0,,0,1,FPNADMWUNT,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,5041580,Demand for family planning satisfied,81.2,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDS,32933140,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWPDS,PYDHS1990441001,1990,DHS,882,655,,,1
PRY,North,3416137,Demand for family planning satisfied,57.9,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDS,32933140,I,441002,1441002,Region,North,0,,0,1,FPNADMWPDS,PYDHS1990441002,1990,DHS,253,534,,,1
PRY,Center - South,667333,Demand for family planning satisfied,71.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDS,32933140,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWPDS,PYDHS1990441003,1990,DHS,575,491,,,1
PRY,East,5394114,Demand for family planning satisfied,71,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDS,32933140,I,441004,1441004,Region,East,0,,0,1,FPNADMWPDS,PYDHS1990441004,1990,DHS,642,672,,,1
PRY,Asunción and MA,5041663,Demand for family planning satisfied by modern methods,61.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWPDM,PYDHS1990441001,1990,DHS,882,655,,,1
PRY,North,3416138,Demand for family planning satisfied by modern methods,39.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441002,1441002,Region,North,0,,0,1,FPNADMWPDM,PYDHS1990441002,1990,DHS,253,534,,,1
PRY,Center - South,667334,Demand for family planning satisfied by modern methods,48.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWPDM,PYDHS1990441003,1990,DHS,575,491,,,1
PRY,East,5394123,Demand for family planning satisfied by modern methods,52.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441004,1441004,Region,East,0,,0,1,FPNADMWPDM,PYDHS1990441004,1990,DHS,642,672,,,1
PRY,Asunción and MA,2339215,Median age at first marriage [Women]: 25-49,21.9,1,PY,Paraguay,1990,PY1990DHS,MA_AAFM_W_M2B,41633090,I,441001,1441001,Region,Asunción and MA,0,,0,1,MAAAFMWM2B,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332167,Median age at first marriage [Women]: 25-49,19.9,1,PY,Paraguay,1990,PY1990DHS,MA_AAFM_W_M2B,41633090,I,441002,1441002,Region,North,0,,0,1,MAAAFMWM2B,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731870,Median age at first marriage [Women]: 25-49,20.9,1,PY,Paraguay,1990,PY1990DHS,MA_AAFM_W_M2B,41633090,I,441003,1441003,Region,Center - South,0,,0,1,MAAAFMWM2B,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332161,Median age at first marriage [Women]: 25-49,20.1,1,PY,Paraguay,1990,PY1990DHS,MA_AAFM_W_M2B,41633090,I,441004,1441004,Region,East,0,,0,1,MAAAFMWM2B,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339219,Median age at first sexual intercourse [Women]: 25-49,19.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM2B,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332200,Median age at first sexual intercourse [Women]: 25-49,19,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM2B,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731881,Median age at first sexual intercourse [Women]: 25-49,19.3,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM2B,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332175,Median age at first sexual intercourse [Women]: 25-49,18.8,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM2B,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,342456,Neonatal mortality rate,14,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441001,1990,DHS,,,8,19,1
PRY,North,66119,Neonatal mortality rate,22,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441002,1990,DHS,,,15,29,1
PRY,Center - South,344082,Neonatal mortality rate,18,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441003,1990,DHS,,,11,25,1
PRY,East,32499,Neonatal mortality rate,25,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441004,1990,DHS,,,18,33,1
PRY,Asunción and MA,5993889,Postneonatal mortality rate,15,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_PNR,63206020,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCPNR,PYDHS1990441001,1990,DHS,,,7,23,1
PRY,North,2780908,Postneonatal mortality rate,20,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_PNR,63206020,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,PYDHS1990441002,1990,DHS,,,15,24,1
PRY,Center - South,324947,Postneonatal mortality rate,16,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_PNR,63206020,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,PYDHS1990441003,1990,DHS,,,9,23,1
PRY,East,175049,Postneonatal mortality rate,16,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_PNR,63206020,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,PYDHS1990441004,1990,DHS,,,11,21,1
PRY,Asunción and MA,22242,Infant mortality rate,29,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441001,1990,DHS,,,18,39,1
PRY,North,334194,Infant mortality rate,42,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441002,1990,DHS,,,33,51,1
PRY,Center - South,2775213,Infant mortality rate,34,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441003,1990,DHS,,,25,44,1
PRY,East,363798,Infant mortality rate,41,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441004,1990,DHS,,,32,51,1
PRY,Asunción and MA,5994027,Child mortality rate,11,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_CMR,63206040,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCCMR,PYDHS1990441001,1990,DHS,,,4,18,1
PRY,North,2780892,Child mortality rate,14,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_CMR,63206040,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,PYDHS1990441002,1990,DHS,,,8,20,1
PRY,Center - South,367598,Child mortality rate,10,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_CMR,63206040,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,PYDHS1990441003,1990,DHS,,,5,15,1
PRY,East,1519428,Child mortality rate,10,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_CMR,63206040,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,PYDHS1990441004,1990,DHS,,,5,15,1
PRY,Asunción and MA,5994429,Under-five mortality rate,40,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441001,1990,DHS,,,24,55,1
PRY,North,869,Under-five mortality rate,56,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441002,1990,DHS,,,44,67,1
PRY,Center - South,84813,Under-five mortality rate,44,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441003,1990,DHS,,,33,55,1
PRY,East,2780936,Under-five mortality rate,51,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441004,1990,DHS,,,39,63,1
PRY,Asunción and MA,5971283,Antenatal care from a skilled provider,93.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073561,Antenatal care from a skilled provider,94.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,641400,Antenatal care from a skilled provider,93.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWSKP,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079771,Antenatal care from a skilled provider,70.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441002,1990,DHS,279,588,,,1
