GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,11.2 [6.9-17.6],11.20000,6.90000,17.60000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,10.7 [6.4-17.5],10.70000,6.40000,17.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,10.4 [6.0-17.5],10.40000,6.00000,17.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,10.1 [5.7-17.4],10.10000,5.70000,17.40000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.9 [5.4-17.3],9.90000,5.40000,17.30000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.6 [5.2-17.1],9.60000,5.20000,17.10000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.4 [5.0-16.9],9.40000,5.00000,16.90000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.2 [4.9-16.7],9.20000,4.90000,16.70000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.0 [4.7-16.5],9.00000,4.70000,16.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.9 [4.6-16.4],8.90000,4.60000,16.40000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.8 [4.5-16.5],8.80000,4.50000,16.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.8 [4.5-16.7],8.80000,4.50000,16.70000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.9 [4.5-16.9],8.90000,4.50000,16.90000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.9 [4.4-17.3],8.90000,4.40000,17.30000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.9 [4.3-17.6],8.90000,4.30000,17.60000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.9 [4.2-17.9],8.90000,4.20000,17.90000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.8 [4.1-18.1],8.80000,4.10000,18.10000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [3.9-18.3],8.70000,3.90000,18.30000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.6 [3.8-18.5],8.60000,3.80000,18.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01270,0.00930,0.01720,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01240,0.00870,0.01740,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01200,0.00810,0.01750,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01160,0.00750,0.01760,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01110,0.00690,0.01750,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01050,0.00630,0.01720,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01000,0.00580,0.01690,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00950,0.00530,0.01640,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00900,0.00500,0.01580,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00850,0.00460,0.01510,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00790,0.00420,0.01430,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00740,0.00390,0.01350,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00710,0.00370,0.01300,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00670,0.00350,0.01250,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00650,0.00330,0.01210,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00630,0.00320,0.01190,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00620,0.00310,0.01180,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00610,0.00300,0.01170,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00600,0.00290,0.01180,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00590,0.00280,0.01190,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00590,0.00270,0.01200,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00580,0.00260,0.01210,,,"Most recent input data is before 2000, interpret with caution"
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00570,0.00250,0.01220,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.8 [4.8-15.8],8.80000,4.80000,15.80000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.4 [5.0-17.2],9.40000,5.00000,17.20000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.9 [5.1-18.5],9.90000,5.10000,18.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,10.3 [5.1-19.5],10.30000,5.10000,19.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,10.4 [5.0-20.2],10.40000,5.00000,20.20000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,10.3 [4.8-20.5],10.30000,4.80000,20.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,10.0 [4.5-20.5],10.00000,4.50000,20.50000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.6 [4.2-20.3],9.60000,4.20000,20.30000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,9.1 [3.9-20.0],9.10000,3.90000,20.00000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [3.6-19.6],8.70000,3.60000,19.60000,,,"Most recent input data is before 2000, interpret with caution"
