Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,79440000
Moldova,MDA,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,84380000
Moldova,MDA,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,41580000
Moldova,MDA,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45560000
Moldova,MDA,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32890000
Moldova,MDA,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,53690000
Moldova,MDA,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,37190000
Moldova,MDA,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22960000
Moldova,MDA,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19980000
Moldova,MDA,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11500000
Moldova,MDA,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10340000
Moldova,MDA,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9710000
Moldova,MDA,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32740000
Moldova,MDA,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18460000
Moldova,MDA,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,700000
Moldova,MDA,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,98140000
Moldova,MDA,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,136860000
Moldova,MDA,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,109920000
Moldova,MDA,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,97540000
Moldova,MDA,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,90010000
Moldova,MDA,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84490000
Moldova,MDA,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74740000
Moldova,MDA,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70390000
Moldova,MDA,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,78870000
Moldova,MDA,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50030000
Moldova,MDA,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69170000
Moldova,MDA,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58280000
Moldova,MDA,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57390000
Moldova,MDA,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51500000
Moldova,MDA,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42020000
Moldova,MDA,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35270000
Moldova,MDA,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56840000
Moldova,MDA,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58750000
Moldova,MDA,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57530000
Moldova,MDA,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53620000
Moldova,MDA,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76220000
Moldova,MDA,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41130000
Moldova,MDA,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43620000
Moldova,MDA,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45440000
Moldova,MDA,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17540000
Moldova,MDA,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15790000
Moldova,MDA,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25020000
Moldova,MDA,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19970000
Moldova,MDA,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1530000
Moldova,MDA,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,350000
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,519999.980926514
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5119999.88555908
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4539999.96185303
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4380000.11444092
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3519999.98092651
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3650000.09536743
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,5190000.05722046
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6780000.20980835
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4739999.77111816
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6539999.96185303
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4480000.01907349
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3049999.95231628
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3680000.0667572
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3500000
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4500000
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3950000.04768372
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1960000.03814697
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6650000.09536743
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2589999.91416931
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2089999.91416931
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,800000.011920929
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,0
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,140000.000596046
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,79999.9982118607
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,109999.999403954
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,239999.994635582
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,100000.001490116
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,180000.007152557
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,289999.99165535
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,119999.997317791
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,100000.001490116
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,90000.0035762787
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,129999.995231628
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,509999.990463257
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,50000.0007450581
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,159999.996423721
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,159999.996423721
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,349999.994039536
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,230000.004172325
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,620000.004768372
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,579999.983310699
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,500000
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,319999.992847443
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,50000.0007450581
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,119999.997317791
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,150000.005960464
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,189999.997615814
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,100000.001490116
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,19999.9995529652
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,330130004.882813
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,264649993.896484
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,167229995.727539
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,110230003.356934
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,121379997.253418
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,112569999.694824
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,70290000.9155273
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,181080001.831055
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,116769996.643066
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,187110000.610352
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,169110000.610352
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,138000000
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,106220001.220703
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,81860000.6103516
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,66260002.1362305
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,26219999.3133545
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,40439998.626709
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,10039999.961853
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,8479999.54223633
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11270000.4577637
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,4639999.8664856
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,5300000.19073486
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,8739999.77111816
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6849999.90463257
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,7179999.82833862
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,8090000.15258789
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,37009998.3215332
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,30549999.2370605
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,280000.001192093
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,15239999.7711182
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,15619999.8855591
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,15670000.0762939
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,11489999.7711182
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,15640000.3433228
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,14340000.1525879
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,15449999.8092651
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,13890000.3433228
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,11210000.038147
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,8800000.19073486
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9130000.11444092
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,8649999.61853027
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,7280000.20980835
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,7940000.05722046
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5769999.98092651
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,6010000.22888184
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5340000.15258789
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3220000.02861023
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3269999.98092651
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2150000.09536743
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,1970000.02861023
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,1769999.98092651
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,850000.023841858
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,949999.988079071
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2039999.96185303
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,170000.001788139
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,5769999.98092651
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,5150000.09536743
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,4530000.20980835
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,3670000.07629395
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,4730000.01907349
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,4079999.92370605
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,4070000.17166138
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,4920000.07629395
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,4289999.96185303
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,4880000.11444092
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,4280000.20980835
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,3970000.02861023
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,3099999.90463257
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,2930000.0667572
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,2410000.08583069
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,1320000.05245209
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,680000.007152557
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15819999.6948242
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11680000.3051758
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,13699999.8092651
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,12739999.7711182
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11510000.2288818
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11750000
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10359999.6566772
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16209999.0844727
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10640000.3433228
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,21500000
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8579999.92370605
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8670000.07629395
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9020000.45776367
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10720000.2670288
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9279999.73297119
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9420000.07629395
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7809999.94277954
