year,adm_1,best
2002,,3
2002,Gulu district,2
2002,Gulu district,1
2002,Pader district,14
2002,Gulu district,3
2002,Gulu district,15
2002,Pader district,4
2002,Gulu district,3
2002,Gulu district,3
2002,Gulu district,32
2002,Gulu district,3
2002,Gulu district,2
2002,Pader district,4
2002,Pader district,7
2002,Pader district,12
2002,Pader district,5
2002,Gulu district,3
2002,Gulu district,4
2002,Gulu district,3
2002,Lira district,7
2002,Kitgum district,5
2002,Gulu district,4
2002,Gulu district,5
2002,Gulu district,9
2002,Gulu district,3
2002,Gulu district,8
2003,Kitgum district,6
2003,Kitgum district,6
2003,Kitgum district,19
2003,Pader district,3
2003,Pader district,0
2003,Kitgum district,0
2003,Kitgum district,3
2003,Pader district,3
2003,Gulu district,2
2003,Pader district,5
2003,,3
2003,Gulu district,6
2003,Gulu district,1
2003,Kitgum district,7
2003,Gulu district,1
2003,Gulu district,3
2003,Gulu district,3
2003,Pader district,2
2003,Gulu district,1
2003,Pader district,6
2003,Pader district,2
2003,Gulu district,2
2003,,14
2003,Pader district,20
2003,Pader district,12
2003,Gulu district,16
2003,Pader district,15
2003,Pader district,6
2003,Gulu district,8
2003,Kitgum district,3
2003,,0
2003,,2
2003,Gulu district,3
2003,Gulu district,4
2003,Gulu district,2
2003,Gulu district,3
2003,Apac district,2
2003,Kitgum district,13
2003,Gulu district,4
2003,Pader district,13
2003,Kotido district,23
2003,Apac district,9
2003,Gulu district,9
2003,Pader district,2
2003,Pader district,2
2003,Pader district,0
2003,Pader district,10
2003,Pader district,27
2003,Lira district,3
2003,Soroti district,2
2003,Soroti district,4
2003,,6
2003,,30
2003,Kitgum district,2
2003,Pader district,3
2003,Gulu district,5
2003,Gulu district,3
2003,Kitgum district,3
2003,Pader district,3
2003,Pader district,3
2003,Lira district,9
2003,Pader district,13
2003,Katakwi district,4
2003,Katakwi district,13
2003,Katakwi district,14
2003,Katakwi district,13
2003,,11
2003,Soroti district,5
2003,,32
2003,Kitgum district,3
2003,Gulu district,7
2003,Kitgum district,7
2003,Pader district,10
2003,,11
2003,Lira district,8
2003,Pader district,7
2003,Lira district,15
2003,Kitgum district,1
2003,Pader district,1
2003,Kaberamaido district,7
2003,Katakwi district,14
2003,,0
2003,Kaberamaido district,15
2003,Lira district,10
2003,,2
2003,Lira district,1
2003,Lira district,2
2003,Kitgum district,1
2003,Kitgum district,3
2003,Kitgum district,4
2003,,1
2003,Katakwi district,4
2003,Kitgum district,12
2004,Gulu district,2
2004,,0
2004,,0
2004,,0
2004,Pader district,11
2004,Pader district,3
2004,Kitgum district,14
2004,Kitgum district,1
2004,Kitgum district,2
2004,,0
2004,Pader district,1
2004,Kitgum district,5
2004,Kitgum district,17
2004,Pader district,3
2004,Kitgum district,2
2004,Lira district,5
2004,Lira district,6
2004,,4
2004,Lira district,1
2004,Gulu district,4
2004,Pader district,2
2004,Gulu district,1
2004,Pader district,15
2004,,3
2004,Gulu district,3
2004,,3
2004,Pader district,12
2004,Pader district,2
2004,Lira district,4
2004,Pader district,2
2004,Pader district,10
2004,Pader district,4
2004,Pader district,9
2004,Gulu district,2
2004,,3
2004,Lira district,5
2004,,1
2004,Pader district,35
2004,Pader district,1
2004,Pader district,2
2004,,0
2004,Lira district,25
2004,Pader district,40
2004,Pader district,5
2004,Pader district,21
2004,,3
2004,Pader district,5
2004,Lira district,6
2004,Pader district,16
2004,Pader district,8
2004,Pader district,15
2004,Pader district,7
2004,Pader district,2
2004,,10
2004,Lira district,39
2004,Pader district,0
2004,Lira district,0
2004,Kitgum district,0
2004,,2
2004,Kitgum district,4
2004,Pader district,5
2004,Pader district,3
2004,Lira district,3
2004,Pader district,4
2004,Pader district,9
2004,Gulu district,46
2004,Gulu district,5
2004,Adjumani district,5
2004,Gulu district,5
2004,Gulu district,3
2004,Apac district,3
2004,,2
2004,Gulu district,2
2004,Pader district,11
2004,Kitgum district,6
2004,Kitgum district,3
2004,Gulu district,3
2004,Gulu district,1
2004,Kitgum district,2
2004,Pader district,2
2004,Gulu district,3
2004,Kitgum district,2
2004,Apac district,7
2004,Gulu district,4
2004,Gulu district,5
2004,Gulu district,2
2004,Gulu district,3
2004,Gulu district,11
2004,Lira district,11
2004,Gulu district,11
2004,Gulu district,1
2004,Kitgum district,3
2004,Gulu district,2
2004,,2
2004,Gulu district,1
2004,Lira district,5
2004,Pader district,4
2004,Kitgum district,3
2004,Kitgum district,1
2004,Apac district,2
2004,Kitgum district,5
2004,Kitgum district,4
2004,Gulu district,35
2004,,9
2004,Pader district,4
2004,Lira district,3
2004,Kitgum district,4
2004,Gulu district,3
2004,Gulu district,3
2004,Gulu district,3
2004,Gulu district,4
2004,Gulu district,5
2004,Gulu district,11
2004,Gulu district,2
2004,Gulu district,4
2004,Apac district,5
2004,Gulu district,7
2004,Pader district,12
2004,Gulu district,5
2004,Gulu district,10
2004,Gulu district,4
2004,Kitgum district,12
2004,Pader district,5
2004,Gulu district,1
2004,Apac district,4
2004,Gulu district,4
2004,Gulu district,2
2004,Gulu district,2
2004,Gulu district,8
2004,Adjumani district,4
2004,Gulu district,1
2004,Kitgum district,1
2004,Pader district,19
2004,Gulu district,18
2004,Adjumani district,11
2004,Gulu district,10
2004,Kitgum district,8
2004,Kitgum district,8
2004,Gulu district,4
2004,Kitgum district,6
2004,Gulu district,4
2004,Kitgum district,1
2004,Gulu district,5
2004,Lira district,1
2004,Kitgum district,1
2004,,2
2004,Gulu district,5
2004,Lira district,8
2004,Kitgum district,8
2004,Kitgum district,2
2004,Gulu district,2
2004,,3
2004,Pader district,7
2004,Pader district,7
2004,Gulu district,2
2004,Kitgum district,3
2004,Kitgum district,10
2004,Gulu district,10
2004,Gulu district,5
2004,Gulu district,2
2004,Pader district,8
2004,Pader district,3
2004,Kitgum district,3
2004,Kitgum district,8
2004,Gulu district,7
2004,Gulu district,8
2004,Pader district,5
2004,Gulu district,5
2004,Kitgum district,5
2004,Gulu district,10
2004,Pader district,3
2004,Pader district,1
2004,Pader district,1
2004,Kitgum district,12
2004,Gulu district,9
2004,Kitgum district,7
2004,Gulu district,8
2004,Kitgum district,3
2004,Kitgum district,14
2004,Pader district,7
2004,Kitgum district,7
2004,Gulu district,8
2004,Pader district,12
2004,Pader district,16
2004,Katakwi district,0
2004,Gulu district,5
2004,Gulu district,1
2004,Pader district,2
2004,Pader district,2
2004,Kitgum district,3
2004,Gulu district,3
2004,Kitgum district,2
2004,Pader district,15
2004,Pader district,3
2004,Kitgum district,8
2004,,2
2004,Gulu district,3
2004,Gulu district,3
2004,Gulu district,21
2005,,18
2005,Gulu district,0
2005,Gulu district,4
2005,Kitgum district,1
2005,Kitgum district,8
2005,Kitgum district,3
2005,Kitgum district,20
2005,Kitgum district,8
2005,Kitgum district,3
2005,Gulu district,1
2005,Kitgum district,1
2005,Gulu district,1
2005,Pader district,5
2005,,7
2005,Kitgum district,5
2005,Gulu district,5
2005,Gulu district,1
2005,Adjumani district,1
2005,Gulu district,2
2005,Kitgum district,2
2005,Gulu district,2
2005,Gulu district,3
2005,Gulu district,0
2005,,4
2005,Gulu district,4
2005,Gulu district,6
2005,Gulu district,1
2005,Pader district,6
2005,Gulu district,6
2005,Gulu district,10
2005,Gulu district,7
2005,,0
2005,Adjumani district,1
2005,Gulu district,2
2005,Gulu district,2
2005,Kitgum district,2
2005,Gulu district,7
2005,Gulu district,3
2005,Gulu district,3
2005,Gulu district,4
2005,Gulu district,7
2005,,4
2005,Gulu district,4
2005,Gulu district,4
2005,,4
2005,Pader district,2
2005,Gulu district,3
2005,Pader district,0
2005,Kitgum district,1
2005,Kitgum district,2
2005,Kitgum district,0
2005,Gulu district,0
2005,Kitgum district,2
2005,Gulu district,2
2005,Gulu district,2
2005,Kitgum district,2
2005,Gulu district,2
2005,Kitgum district,1
2005,Gulu district,2
2005,Gulu district,2
2005,Gulu district,3
2005,Gulu district,2
2005,,4
2005,Kitgum district,15
2005,Gulu district,6
2005,Gulu district,3
2005,Gulu district,0
2005,Gulu district,8
2005,Kitgum district,8
2005,Gulu district,2
2005,Kitgum district,5
2005,Gulu district,2
2005,Gulu district,1
2005,Gulu district,1
2005,Gulu district,8
2005,Kitgum district,9
2005,,14
2005,Kitgum district,1
2005,Kitgum district,2
2005,Kitgum district,1
2005,Gulu district,1
2005,Pader district,2
2005,Kitgum district,3
2005,Pader district,6
2005,Pader district,3
2005,Pader district,2
2005,Pader district,2
2005,Pader district,1
2005,Gulu district,7
2005,Pader district,4
2005,Gulu district,1
2005,,1
2005,,5
2005,Gulu district,10
2005,Kitgum district,1
2005,Pader district,2
2005,Kitgum district,2
2005,,3
2005,Pader district,6
2005,Gulu district,4
2005,Pader district,3
2005,Kitgum district,2
2005,Pader district,4
2005,Pader district,5
2005,Pader district,5
2005,Kitgum district,8
2005,Gulu district,1
2005,Kitgum district,3
2005,Kitgum district,3
2005,Pader district,1
2005,Pader district,7
2005,Kitgum district,7
2005,Apac district,1
2005,Kitgum district,1
2005,Pader district,3
2005,Kitgum district,1
2005,Kitgum district,10
2005,Kitgum district,1
2005,Pader district,1
2005,,0
2005,Pader district,3
2005,Kitgum district,6
2005,Pader district,6
2005,Pader district,2
2005,Pader district,4
2005,Pader district,12
2005,Pader district,12
2005,Pader district,2
2005,Kitgum district,3
2005,Pader district,3
2005,Pader district,6
2005,,7
2005,,3
2005,Pader district,3
2005,Pader district,7
2005,Pader district,4
2005,Kitgum district,2
2005,Pader district,2
2005,Pader district,4
2005,Gulu district,2
2005,Adjumani district,2
2005,Gulu district,2
2005,Adjumani district,2
2005,Pader district,1
2005,,2
2005,Kitgum district,4
2005,,2
2005,Pader district,2
2005,,2
2005,Pader district,1
2005,Gulu district,2
2005,Gulu district,3
2005,Gulu district,4
2005,Pader district,6
2005,,1
2005,Gulu district,1
2005,Pader district,3
2005,Pader district,20
2005,Pader district,3
2005,Gulu district,3
2005,Gulu district,4
2005,Pader district,2
2005,Kitgum district,2
2006,,14
2006,,8
2006,Kitgum district,2
2006,Pader district,2
2006,Gulu district,2
2006,Gulu district,3
2006,Kitgum district,3
2006,Gulu district,3
2006,Gulu district,1
2006,Gulu district,2
2006,Apac district,1
2006,Gulu district,1
2006,Pader district,2
2006,Gulu district,3
2006,Pader district,0
2006,Pader district,3
2006,Gulu district,1
2006,Pader district,3
2006,Gulu district,1
2006,Gulu district,2
2006,Pader district,3
2006,Pader district,10
2006,,4
2006,Gulu district,1
2006,Kitgum district,2
2006,Gulu district,1
2006,Gulu district,3
2006,Gulu district,2
2006,Pader district,3
2006,Pader district,4
2006,Gulu district,5
2006,Kitgum district,5
2006,Pader district,4
2006,Pader district,1
2006,Pader district,3
2006,Kitgum district,1
2006,Gulu district,2
2006,Pader district,2
2006,Pader district,1
2006,Pader district,1
2006,Pader district,1
2006,Kitgum district,4
2006,Pader district,4
2006,Pader district,7
2006,Pader district,6
2006,Gulu district,4
2006,Pader district,3
2006,Gulu district,2
2006,Gulu district,1
2006,Pader district,3
2006,Kitgum district,1
2006,Pader district,3
2006,Amuru district,3
2006,Pader district,3
2006,Amuru district,2
2006,Gulu district,4
2006,Gulu district,3
2006,Amuru district,3
2006,Pader district,3
2006,Pader district,2
2006,Pader district,1
2006,Amuru district,3
2006,Pader district,1
2006,Kitgum district,2
2006,Kitgum district,2
2006,Pader district,1
2006,Amuru district,4
2007,Pader district,2
2021,Adjumani district,6
1996,Kasese district,5
1996,Kasese district,3
1996,Kasese district,69
1996,Kasese district,48
1996,Kasese district,48
1996,Kasese district,48
1996,Kasese district,1
1996,Kasese district,53
1996,Kasese district,23
1997,Kabarole district,5
1997,Kasese district,120
1997,,2
1997,Bundibugyo district,25
1997,Bushenyi district,1
1997,Bundibugyo district,14
1997,Kasese district,2
1997,Bundibugyo district,16
1997,Bundibugyo district,6
1997,Bundibugyo district,3
1997,Bundibugyo district,16
1997,Kasese district,5
1997,Kasese district,12
1997,Kasese district,17
1997,Kasese district,54
1997,Kasese district,1
1997,Kasese district,1
1997,Bundibugyo district,3
1997,Kasese district,40
1997,Kasese district,7
1997,Kasese district,1
1998,Kabarole district,6
1998,Kabarole district,3
1998,,1
1998,Bundibugyo district,1
1998,Kasese district,23
1998,Kasese district,2
1998,Bundibugyo district,7
1998,Bundibugyo district,10
1998,Kasese district,3
1998,,17
1998,Bundibugyo district,17
1998,Bundibugyo district,25
1998,Kasese district,16
1998,Kasese district,8
1998,Kasese district,8
1998,Kasese district,7
1998,Kasese district,5
1998,Bundibugyo district,30
1998,Kasese district,7
1998,Kabarole district,1
1999,Kasese district,7
1999,Bundibugyo district,3
1999,Kasese district,5
1999,Kasese district,2
1999,,5
1999,Bundibugyo district,17
1999,Kasese district,17
1999,,16
1999,Bundibugyo district,9
1999,Bundibugyo district,34
1999,Kasese district,20
1999,,9
1999,,7
1999,,14
1999,Kibale district,6
1999,Kabarole district,5
1999,Bundibugyo district,2
1999,Bundibugyo district,15
1999,Kasese district,11
1999,,70
1999,Kabarole district,2
1999,Bundibugyo district,10
1999,Bundibugyo district,9
1999,,3
1999,,2
1999,Bundibugyo district,22
1999,Bundibugyo district,7
1999,Bundibugyo district,12
2000,Bundibugyo district,13
2000,Kabarole district,2
2000,Bundibugyo district,5
2000,,8
2000,Bundibugyo district,25
2000,Bundibugyo district,9
2000,,6
2000,Bundibugyo district,16
2000,Bundibugyo district,3
2000,Bundibugyo district,3
2000,Bundibugyo district,8
2000,Bundibugyo district,6
2000,Bundibugyo district,15
2000,Hoima district,10
2000,Hoima district,1
2000,Mbarara district,3
2000,Bundibugyo district,1
2000,Bundibugyo district,1
2000,Kibale district,2
2000,Kibale district,2
2000,Bundibugyo district,4
2000,Mubende district,2
2000,Kabarole district,3
2000,Kibale district,6
2000,Kabarole district,2
2000,Kabarole district,4
2000,Kamwenge district,37
2000,Kabarole district,3
2001,Bushenyi district,2
2001,Bushenyi district,4
2001,Bushenyi district,1
2001,Bushenyi district,3
2001,,10
2001,,6
2001,,2
2001,Bundibugyo district,4
2001,Hoima district,2
2001,Hoima district,2
2001,Kamwenge district,3
2001,Kasese district,1
2001,,7
2002,Kibale district,3
2006,Bundibugyo district,11
2006,Bundibugyo district,0
2006,Kyenjojo district,11
2006,Bundibugyo district,0
2006,Bundibugyo district,0
2006,Bundibugyo district,0
2006,Hoima district,0
2006,Kyenjojo district,0
2006,Kyenjojo district,0
2006,Kyenjojo district,0
2007,Mubende district,2
2007,,4
2007,Bundibugyo district,46
2007,Bundibugyo district,4
2007,Bundibugyo district,9
2007,Bundibugyo district,4
2007,Bundibugyo district,8
2007,Bundibugyo district,7
2007,Bundibugyo district,6
2007,Wakiso district,1
1995,,6
1996,Nebbi district,5
1996,Arua district,75
1996,Arua district,8
1996,Arua district,4
1996,Arua district,8
1996,Arua district,31
1996,Arua district,4
1996,Arua district,26
1996,Arua district,8
1996,Nebbi district,3
1996,Nebbi district,3
1996,Nebbi district,3
1996,Nebbi district,3
1996,Arua district,7
1996,Arua district,8
1996,Arua district,2
1998,Arua district,1
1998,Arua district,8
1996,Moyo district,1
1997,Arua district,35
1998,Arua district,10
1997,Bundibugyo district,40
2008,Nebbi district,1
1990,Tororo district,12
1990,,32
1990,Soroti district,16
1990,Soroti district,20
1991,Soroti district,11
1991,Gulu district,5
1991,Kitgum district,35
1991,Kitgum district,7
1991,Kitgum district,1
1996,Gulu district,9
1996,Gulu district,4
1996,Gulu district,1
1996,Gulu district,2
1996,Gulu district,1
1996,Gulu district,1
1996,Gulu district,1
1996,Gulu district,2
1996,Gulu district,1
1997,Gulu district,1
1997,Gulu district,1
1998,Gulu district,1
1998,Gulu district,1
1998,Gulu district,1
1998,Gulu district,2
1998,Masindi district,1
1998,Gulu district,1
2001,Rukungiri district,0
2002,Kotido district,3
2005,Gulu district,1
2005,Gulu district,0
2005,Gulu district,3
2006,,1
2007,Moroto district,2
2007,Moroto district,2
2007,Nakapiripirit district,2
2007,Kotido district,2
2009,Kampala district,7
2009,Kampala district,13
2014,Bundibugyo district,7
2018,Mityana district,1
2018,Kampala district,1
2019,Kayunga district,1
2019,Kampala district,1
2021,Wakiso district,1
2021,Mpigi district,0
2003,Kitgum district,2
1989,Soroti district,0
1989,Soroti district,0
1989,Soroti district,9
1990,,9
1990,Kumi district,1
1990,Tororo district,1
1990,Moroto district,1
1990,,5
1990,Kumi district,13
1990,Soroti district,1
1990,,8
1990,Kumi district,1
1989,Gulu district,20
1989,Gulu district,6
1989,Gulu district,0
1990,Kitgum district,43
1990,Gulu district,1
1990,Kitgum district,1
1990,Kitgum district,3
1990,Kitgum district,9
1990,Lira district,6
1991,Gulu district,10
1991,Kitgum district,11
1991,Kitgum district,20
1991,Kitgum district,14
1991,Gulu district,3
1991,Gulu district,43
1991,Gulu district,1
1994,Mubende district,0
1994,Kitgum district,1
1994,Gulu district,0
1994,Gulu district,5
1994,Gulu district,4
1995,Gulu district,250
1995,Gulu district,12
1995,Gulu district,0
1995,Kitgum district,10
1996,Gulu district,12
1996,Gulu district,10
1996,Kitgum district,10
1996,Gulu district,30
1996,,28
1996,Masindi district,24
1996,Gulu district,1
1996,Gulu district,1
1996,Gulu district,6
1996,Gulu district,6
1996,Gulu district,34
1996,Kitgum district,15
1996,Gulu district,2
1996,Kitgum district,115
1996,Gulu district,2
1996,Gulu district,17
1996,Gulu district,15
1996,Gulu district,15
1996,Gulu district,15
1996,Gulu district,15
1996,Gulu district,18
1996,Gulu district,11
1996,Gulu district,8
1996,,6
1996,,5
1996,Gulu district,2
1996,Gulu district,9
1996,Gulu district,5
1996,Gulu district,5
1996,Gulu district,2
1996,Gulu district,4
1996,Gulu district,15
1996,Gulu district,3
1996,,7
1996,Gulu district,1
1996,Gulu district,1
1996,Gulu district,11
1996,Kitgum district,4
1996,Gulu district,4
1996,Gulu district,5
1996,Gulu district,4
1996,Gulu district,5
1996,Gulu district,4
1996,Gulu district,5
1996,Gulu district,4
1996,Gulu district,20
1996,Moyo district,16
1996,,2
1997,Kitgum district,206
1997,Kitgum district,206
1997,Gulu district,2
1997,Gulu district,3
1997,Kitgum district,2
1997,Kitgum district,2
1997,Gulu district,8
1997,,1
1998,Lira district,6
1998,Lira district,6
1998,Lira district,14
1998,Gulu district,1
1998,Gulu district,21
1998,Gulu district,1
1998,Gulu district,7
1998,Gulu district,1
1998,Lira district,4
1998,Lira district,1
1998,,2
1998,,1
1998,Gulu district,2
1998,Gulu district,2
1998,Gulu district,9
1998,Gulu district,16
1998,Gulu district,4
1998,Kitgum district,2
1999,Gulu district,4
1999,Gulu district,9
1999,Kitgum district,5
2000,Gulu district,2
2000,Gulu district,0
2000,Kitgum district,2
2000,Gulu district,3
2000,Gulu district,0
2000,Kitgum district,10
2000,Gulu district,4
2000,Gulu district,3
2000,Kitgum district,3
2000,Kitgum district,2
2000,Kitgum district,9
2000,Kitgum district,8
2000,Kitgum district,5
2000,Kitgum district,16
2000,Kitgum district,1
2000,Gulu district,8
2000,Gulu district,1
2001,Gulu district,7
2001,Pader district,9
2001,Kitgum district,2
2001,,11
2001,Gulu district,2
2001,Gulu district,5
2001,Gulu district,5
2001,Gulu district,5
2001,Gulu district,4
2001,Gulu district,1
2001,Gulu district,4
2001,Gulu district,1
2001,Gulu district,1
2001,Gulu district,1
2002,Lira district,40
2002,Kitgum district,2
2002,Gulu district,2
2002,Gulu district,3
2002,Apac district,4
2002,Gulu district,10
2002,Kitgum district,1
2002,Gulu district,2
2002,Gulu district,2
2002,Kitgum district,4
2002,,7
2002,Gulu district,3
2002,Gulu district,7
2002,Gulu district,1
2002,Kitgum district,4
2002,Adjumani district,5
2002,Gulu district,1
2002,Gulu district,2
2002,Kitgum district,56
2002,Pader district,60
2002,Lira district,7
2002,Pader district,1
2002,Gulu district,2
2002,Pader district,27
2002,,2
2002,,2
2002,,2
2002,,2
2002,Apac district,13
2002,Gulu district,3
2002,Apac district,9
2002,Gulu district,2
2002,Gulu district,1
2002,Apac district,0
2002,Gulu district,1
2002,Pader district,6
2002,Gulu district,5
2002,Masindi district,14
2002,Gulu district,13
2002,Pader district,3
2002,Kotido district,3
2002,Lira district,1
2002,Pader district,3
2002,Gulu district,3
2002,Apac district,3
2002,Apac district,3
2002,Lira district,2
2002,Pader district,86
2002,Apac district,2
2002,Apac district,9
2002,Pader district,24
2002,Gulu district,6
2002,Pader district,34
2002,Gulu district,5
2002,Pader district,5
2002,Pader district,10
2002,Gulu district,2
2002,Pader district,5
2002,Lira district,9
2002,Gulu district,2
2002,Pader district,4
2002,Gulu district,1
2002,Lira district,6
2002,Pader district,2
2002,Lira district,2
2002,Kitgum district,6
2002,Apac district,4
2002,Pader district,1
2003,Gulu district,5
2003,,6
2003,,8
2003,Pader district,6
2003,Gulu district,1
2003,Kitgum district,5
2003,Pader district,1
2003,,1
2003,,0
2003,Kitgum district,1
2003,Kitgum district,6
2003,Kitgum district,9
2003,Gulu district,13
2003,Gulu district,1
2003,Gulu district,4
2003,Gulu district,5
2003,,14
2003,Kitgum district,11
2003,Gulu district,14
2003,Gulu district,20
2003,Gulu district,2
2003,Lira district,7
2003,Katakwi district,2
2003,Katakwi district,0
2003,Apac district,8
2003,Gulu district,0
2003,Soroti district,2
2003,Soroti district,4
2003,Lira district,4
2003,Lira district,45
2003,Gulu district,9
2003,Katakwi district,6
2003,Katakwi district,5
2003,Katakwi district,6
2003,Soroti district,5
2003,Katakwi district,34
2003,Katakwi district,61
2003,Katakwi district,5
2003,Katakwi district,50
2003,,0
2003,Gulu district,6
2003,Lira district,6
2003,Lira district,11
2003,Soroti district,8
2003,Soroti district,0
