GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.7-6.0],5.40000,4.70000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRQ,1989,1989,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.8-6.0],5.40000,4.80000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRQ,1994,1994,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [4.9-6.0],5.50000,4.90000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.0-6.1],5.50000,5.00000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRQ,2005,2005,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRQ,1985,1985,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.8-6.2],5.50000,4.80000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRQ,1992,1992,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.1],5.60000,5.00000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRQ,1994,1994,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.1],5.60000,5.00000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRQ,2001,2001,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.1],5.70000,5.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.2],5.70000,5.20000,6.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRQ,1982,1982,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.6 [120.1-137.1],128.60000,120.10000,137.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRQ,1984,1984,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.1 [120.5-135.7],128.10000,120.50000,135.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRQ,1991,1991,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.8 [118.8-132.8],125.80000,118.80000,132.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.1 [118.0-132.3],125.10000,118.00000,132.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRQ,1998,1998,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.4 [117.4-131.6],124.40000,117.40000,131.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRQ,2000,2000,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.7 [117.8-131.5],124.70000,117.80000,131.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRQ,2007,2007,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.8 [118.5-133.0],125.80000,118.50000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRQ,2009,2009,Iraq,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,126.3 [118.2-134.4],126.30000,118.20000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,128.1 [117.6-138.4],128.10000,117.60000,138.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRQ,1982,1982,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.8 [118.4-137.0],127.80000,118.40000,137.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRQ,1989,1989,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.2 [118.3-133.9],126.20000,118.30000,133.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRQ,1991,1991,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.4 [117.5-133.0],125.40000,117.50000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.9 [116.0-131.6],123.90000,116.00000,131.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRQ,1998,1998,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.6 [115.9-131.2],123.60000,115.90000,131.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRQ,2005,2005,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.1 [115.2-130.8],123.10000,115.20000,130.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRQ,2007,2007,Iraq,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.1 [114.8-131.3],123.10000,114.80000,131.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRQ,2008,2008,Iraq,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.5 [25.7-27.3],26.50000,25.70000,27.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.5 [24.3-41.4],32.50000,24.30000,41.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.4 [23.1-38.9],30.40000,23.10000,38.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.9 [23.3-44.4],33.90000,23.30000,44.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.0 [24.1-40.5],32.00000,24.10000,40.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,IRQ,1981,1981,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.7 [23.6-43.8],33.70000,23.60000,43.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.7 [21.5-34.7],27.70000,21.50000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRQ,2009,2009,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.7 [20.2-33.9],26.70000,20.20000,33.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.3 [24.2-42.7],33.30000,24.20000,42.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRQ,1994,1994,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.1 [22.9-38.5],30.10000,22.90000,38.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRQ,2012,2012,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.2 [18.7-34.5],26.20000,18.70000,34.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRQ,1997,1997,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.2 [22.3-37.1],29.20000,22.30000,37.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,IRQ,1999,1999,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.7 [22.0-36.3],28.70000,22.00000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRQ,1983,1983,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.8 [26.1-44.4],34.80000,26.10000,44.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.7 [26.0-42.4],33.70000,26.00000,42.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.8 [17.3-33.1],24.80000,17.30000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,IRQ,1976,1976,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,35.5 [23.6-48.1],35.50000,23.60000,48.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.0 [22.8-36.0],29.00000,22.80000,36.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRQ,2009,2009,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.6 [20.4-33.3],26.60000,20.40000,33.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,35.3 [25.0-46.3],35.30000,25.00000,46.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRQ,2003,2003,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.7 [22.6-35.6],28.70000,22.60000,35.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRQ,2006,2006,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.7 [21.7-34.3],27.70000,21.70000,34.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRQ,2000,2000,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.7 [23.3-37.0],29.70000,23.30000,37.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,35.2 [25.5-45.9],35.20000,25.50000,45.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRQ,2012,2012,Iraq,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.5 [18.6-33.1],25.50000,18.60000,33.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRQ,1987,1987,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.1 [19.9-35.0],27.10000,19.90000,35.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.9 [16.5-28.2],21.90000,16.50000,28.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,IRQ,1990,1990,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.9 [19.1-33.6],25.90000,19.10000,33.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRQ,2006,2006,Iraq,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.3 [16.2-27.1],21.30000,16.20000,27.10000,,,
