#,"Date
Date of activity","Organization
Select organization","Organization type
Select organization type",Implementing Partners,"Governorate_????????
Select Governorate, then District",Gov'te Pcode_??? ????????,District_??????,Dis't Pcode_??? ???????,"Shelter arrangement
Select shelter arrangement of IDPs","Type of NFI
Select the type of NFI (normal, winter or summer)","Activity status
Select status (planned or delivered)","Modality
Select the modality (in-kind, cash or voucher)","Response plan
",Total # of people cash,"# of families
Indicate number of families reached (average size 6 people)",#  of HHs reached with NFI Kits,Total # of people in-kind,Beneficiary description,"Average cost per family in USD
Estimate of the average cost of the activity per family","Polyethylene floor insulation
# of items","Tent insulation liners
# of items","Plastic sheeting
# of items","Mattresses
# of items","Blankets or Quilts
# of items","Water jerry cans
# of items","Kerosene jerry cans
# of items","Fuel barrels
# of items","Stoves
# of items","Kitchen sets
# of sets","Hygiene kits
# of kits","Baby diapers 
# of items","Adult diapers 
# of items","Sanitary napkins 
# of items","Sleeping mats 
# of items","Bed sheets / Sleeping bag
# of items","Fans
# of items","Air coolers / conditioners
# of items"," Coolboxes
# of items","Heaters
# of items","Carpets
# of items","Shoes
# of items","Clothing
# of items","Pillows
# of items","Towels
# of items"
17,6-Jan-15,UNHCR,UN,Qandil,Dahuk_????,,Zakho,,,Winter,Delivered,In-kind,,1878,313,313,"1,878",,,0,0,313,939,939,313,0,0,0,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
18,6-Jan-15,UNHCR,UN,Qandil,Dahuk_????,,Shekhan ,,,Winter,Delivered,In-kind,,3000,500,500,"3,000",,,0,0,500,0,"3,000",500,500,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
19,7-Jan-15,IOM,UN,IOM,Kirkuk_?????,IQ-G13,Kirkuk__?????,IQ-D076,,Winter,Delivered,In-kind,SRP,2100,350,350,"2,100",,,0,0,350,"1,400","1,400",0,0,0,350,350,350,0,0,0,0,0,0,0,0,350,350,0,0,"1,400",
20,7-Jan-15,MEDAIR,Int'l NGO,,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,1656,276,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
21,07-Jan-15,PWJ,Int'l NGO,PWJ,Erbil_?????,,Soran_???????-?????,,Host Community,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,0,
22,7-Jan-15,UNHCR,UN,Qandil,Dahuk_????,,Shekhan ,,,Winter,Delivered,In-kind,,6000,"1,000","1,000","6,000",,,0,0,"1,000",0,"6,000","1,000","1,000",0,"1,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
23,7-Jan-15,UNHCR,UN,REACH ,Diyala_?????,,Khanaqin_??????,,,Winter,Delivered,In-kind,SRP,1080,180,180,"1,080",,,0,0,180,0,"1,080",180,180,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
24,8-Jan-15,IOM,UN,IOM,Diyala_?????,IQ-G10,Kifri_????,IQ-D061,,Winter,Delivered,In-kind,SRP,1800,300,300,"1,800",,,0,0,300,"1,200","1,200",0,0,0,300,300,300,0,0,0,0,0,0,0,0,300,300,0,0,"1,200",
25,8-Jan-15,IOM,UN,IOM,Diyala_?????,IQ-G10,Khalis_??????,IQ-D059, Host Community,Winter,Delivered,In-kind,SRP,600,100,100,600,,,0,0,100,400,400,0,0,0,100,100,100,0,0,0,0,0,0,0,0,100,100,0,0,400,
26,8-Jan-15,UNHCR,UN,,Salah al-Din_???? ?????,IQ-G18,,,,Normal,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,200,"1,200","1,200",200,200,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
27,8-Jan-15,MEDAIR,Int'l NGO,,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,648,108,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
28,8-Jan-15,UNHCR,UN,Qandil,Dahuk_????,,Shekhan ,,,Winter,Delivered,In-kind,,5982,997,997,"5,982",,,0,0,997,0,"5,982",997,997,0,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
29,8-Jan-15,UNHCR,UN,REACH ,Diyala_?????,,Khanaqin_??????,,,Winter,Delivered,In-kind,SRP,1830,305,305,"1,830",,,0,0,305,0,"1,830",305,305,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
30,9-Jan-15,PIN,Int'l NGO,Al-Mesalla,Dahuk_????,,Semel,,,Winter,Delivered,In-kind,,168,28,,0,,,0,0,28,56,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
31,9-Jan-15,PIN,Int'l NGO,Al-Mesalla,Dahuk_????,,Semel,,,Winter,Delivered,In-kind,,738,123,123,738,,,0,0,0,0,0,0,369,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
32,9-Jan-15,PIN,Int'l NGO,Al-Mesalla,Dahuk_????,,Semel,,,Winter,Delivered,In-kind,,222,37,37,222,,,0,0,0,0,0,0,369,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
33,10-Jan-15,ASB,Int'l NGO,Harikar,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,
34,10-Jan-15,CARE,Int'l NGO,Harikar,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,
35,10-Jan-15,UNHCR,UN,REACH ,Diyala_?????,,Khanaqin_??????,,,Winter,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,200,0,"1,200",200,200,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
36,11-Jan-15,ASB,Int'l NGO,Harikar,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,
37,11-Jan-15,CARE,Int'l NGO,Harikar,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,
38,11-Jan-15,IRC,Int'l NGO,,Dahuk_????,IQ-G08,Sumel_????,IQ-D050,,Winter,Delivered,In-kind,non-SRP,924,154,,0,,,0,0,154,0,308,0,0,0,0,0,0,0,0,0,0,308,0,0,0,0,154,0,0,0,
39,11-Jan-15,PWJ,Int'l NGO,PWJ,Erbil_?????,,Erbil__?????,,Rented houses,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,0,
40,11-Jan-15,UNHCR,UN,Qandil,Dahuk_????,,Shekhan ,,,Winter,Delivered,In-kind,,2934,489,489,"2,934",,,0,0,489,0,"3,048",489,489,0,489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
41,12-Jan-15,IOM,UN,IOM,Erbil_?????,IQ-G11,Shaqlawa_??????,IQ-D068,,Winter,Delivered,In-kind,SRP,3210,535,535,"3,210",,,0,0,535,"2,140","2,140",0,0,0,535,535,535,0,0,0,0,0,0,0,0,535,535,0,0,"2,140",
42,12-Jan-15,IOM,UN,IOM,Babylon__????,IQ-G06,Mahawil_????????,IQ-D036,,Winter,Delivered,In-kind,SRP,600,100,100,600,,,0,0,100,400,400,0,0,0,100,100,100,0,0,0,0,0,0,0,0,100,100,0,0,400,
43,12-Jan-15,IOM,UN,IOM,Wassit_????,IQ-G16,Kut_?????,IQ-D095,,Winter,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,200,800,800,0,0,0,200,200,200,0,0,0,0,0,0,0,0,200,200,0,0,800,
44,12-Jan-15,CARE,Int'l NGO,Harikar,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0,
45,12-Jan-15,ICRC,Int'l NGO,,Dahuk_????,IQ-G08,,,,Winter,Delivered,In-kind,non-SRP,5460,910,910,"5,460",,,0,0,910,0,"4,550","1,820",0,0,910,0,910,0,0,0,0,0,0,0,0,0,104,0,"2,730",0,
46,12-Jan-15,GRC,Int'l NGO,IRCS,Dahuk_????,,Dohuk,,,Winter,Delivered,In-kind,,84,14,14,84,,,0,0,0,0,84,0,28,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
47,12-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,348,58,,0,,,0,0,0,195,348,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,
48,12-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,318,53,,0,,,0,0,0,176,318,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,
49,12-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,1182,197,,0,,,0,0,0,687,"1,182",0,0,0,197,0,0,0,0,0,0,0,0,0,0,0,0,0,197,0,
50,13-Jan-15,IOM,UN,IOM,Kirkuk_?????,IQ-G13,Kirkuk__?????,IQ-D076,,Winter,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,250,"1,000","1,000",0,0,0,250,250,250,0,0,0,0,0,0,0,0,250,250,0,0,"1,000",
51,13-Jan-15,IOM,UN,IOM,Baghdad_?????,IQ-G07,Resafa_???????,IQ-D044,,Winter,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,250,"1,000","1,000",0,0,0,250,250,250,0,0,0,0,0,0,0,0,250,250,0,0,"1,000",
52,13-Jan-15,IOM,UN,IOM,Erbil_?????,IQ-G11,Shaqlawa_??????,IQ-D068,,Winter,Delivered,In-kind,SRP,2790,465,465,"2,790",,,0,0,465,"1,860","1,860",0,0,0,465,465,465,0,0,0,0,0,0,0,0,465,465,0,0,"1,860",
53,13-Jan-15,IOM,UN,IOM,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,SRP,5598,933,933,"5,598",,,0,0,0,0,0,0,0,933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
54,13-Jan-15,UNHCR,UN,,Najaf_?????,IQ-G17,,,,Normal,Delivered,In-kind,SRP,600,100,100,600,,,0,0,100,600,600,100,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
55,13-Jan-15,UNHCR,UN,,Salah al-Din_???? ?????,IQ-G18,,,,Normal,Delivered,In-kind,SRP,1800,300,300,"1,800",,,0,0,300,"1,800","1,800",300,300,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
56,13-Jan-15,ASB,Int'l NGO,Harikar,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,
57,13-Jan-15,CARE,Int'l NGO,Harikar,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,0,
58,13-Jan-15,UNHCR,UN,Qandil,Dahuk_????,,Shekhan ,,,Winter,Delivered,In-kind,,120,20,20,120,,,0,0,20,109,114,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
59,14-Jan-15,IOM,UN,IOM,Erbil_?????,IQ-G11,Shaqlawa_??????,IQ-D068,,Winter,Delivered,In-kind,SRP,3000,500,500,"3,000",,,0,0,500,"2,000","2,000",0,0,0,500,500,500,0,0,0,0,0,0,0,0,500,500,0,0,"2,000",
60,14-Jan-15,IOM,UN,IOM,Erbil_?????,IQ-G11,Erbil__?????,IQ-D064,,Winter,Delivered,In-kind,SRP,2700,450,450,"2,700",,,0,0,450,"1,800","1,800",0,0,0,450,450,450,0,0,0,0,0,0,0,0,450,450,0,0,"1,800",
61,14-Jan-15,IOM,UN,IOM,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,,Winter,Delivered,In-kind,SRP,2100,350,350,"2,100",,,0,0,350,"1,400","1,400",0,0,0,350,350,350,0,0,0,0,0,0,0,0,350,350,0,0,"1,400",
62,14-Jan-15,IOM,UN,IOM,Diyala_?????,IQ-G10,Ba'quba_??????,IQ-D058,,Winter,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,250,"1,000","1,000",0,0,0,250,250,250,0,0,0,0,0,0,0,0,250,250,0,0,"1,000",
63,14-Jan-15,IOM,UN,IOM,Qadissiya_????????,IQ-G04,Shamiya_???????,IQ-D023,,Winter,Delivered,In-kind,SRP,900,150,150,900,,,0,0,150,600,600,0,0,0,150,150,150,0,0,0,0,0,0,0,0,150,150,0,0,600,
64,14-Jan-15,IOM,UN,IOM,Najaf_?????,IQ-G17,Najaf__?????,IQ-D100,,Winter,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,200,800,800,0,0,0,200,200,200,0,0,0,0,0,0,0,0,200,200,0,0,800,
65,14-Jan-15,IOM,UN,IOM,Kerbala_??????,IQ-G12,Kerbala__??????,IQ-D072,,Winter,Delivered,In-kind,SRP,900,150,150,900,,,0,0,150,600,600,0,0,0,150,150,150,0,0,0,0,0,0,0,0,150,150,0,0,600,
66,14-Jan-15,IOM,UN,IOM,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,,Winter,Delivered,In-kind,SRP,750,125,125,750,,,0,0,125,500,500,0,0,0,125,125,125,0,0,0,0,0,0,0,0,125,125,0,0,500,
67,14-Jan-15,IOM,UN,IOM,Dahuk_????,IQ-G08,Sumel_????,IQ-D050,,Winter,Delivered,In-kind,SRP,2100,350,350,"2,100",,,0,0,350,"1,400","1,400",0,0,0,350,350,350,0,0,0,0,0,0,0,0,350,350,0,0,"1,400",
68,14-Jan-15,NRC,Int'l NGO,,Dahuk_????,IQ-G08,Amedi_????????,IQ-D048,,Winter,Delivered,In-kind,non-SRP,1020,170,170,"1,020",,,0,0,340,0,"1,020",0,170,170,170,0,0,0,0,0,0,0,0,0,0,0,170,0,0,0,
69,14-Jan-15,NRC,Int'l NGO,,Dahuk_????,IQ-G08,Amedi_????????,IQ-D048,,Winter,Delivered,In-kind,non-SRP,456,76,76,456,,,0,0,152,0,456,0,76,76,76,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,
70,14-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,696,116,,0,,,0,0,0,360,696,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,
71,14-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,1626,271,,0,,,0,0,0,875,"1,626",0,0,0,271,0,0,0,0,0,0,0,0,0,0,0,0,0,271,0,
72,15-Jan-15,IOM,UN,IOM,Erbil_?????,IQ-G11,Shaqlawa_??????,IQ-D068,,Winter,Delivered,In-kind,SRP,3000,500,500,"3,000",,,0,0,500,"2,000","2,000",0,0,0,500,500,500,0,0,0,0,0,0,0,0,500,500,0,0,"2,000",
73,15-Jan-15,IOM,UN,IOM,Kirkuk_?????,IQ-G13,Kirkuk__?????,IQ-D076,,Winter,Delivered,In-kind,SRP,1800,300,300,"1,800",,,0,0,300,"1,200","1,200",0,0,0,300,300,300,0,0,0,0,0,0,0,0,300,300,0,0,"1,200",
74,15-Jan-15,IOM,UN,IOM,Ninewa_?????,IQ-G15,Tilkaif_?????,IQ-D091,,Winter,Delivered,In-kind,SRP,600,100,100,600,,,0,0,100,400,400,0,0,0,100,100,100,0,0,0,0,0,0,0,0,100,100,0,0,400,
75,15-Jan-15,IOM,UN,IOM,Babylon__????,IQ-G06,Hilla_?????,IQ-D035,,Winter,Delivered,In-kind,SRP,900,150,150,900,,,0,0,150,600,600,0,0,0,150,150,150,0,0,0,0,0,0,0,0,150,150,0,0,600,
76,15-Jan-15,IOM,UN,IOM,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,,Winter,Delivered,In-kind,SRP,2100,350,350,"2,100",,,0,0,350,"1,400","1,400",0,0,0,350,350,350,0,0,0,0,0,0,0,0,350,350,0,0,"1,400",
77,15-Jan-15,IOM,UN,IOM,Dahuk_????,IQ-G08,Sumel_????,IQ-D050,,Winter,Delivered,In-kind,SRP,2100,350,350,"2,100",,,0,0,350,"1,400","1,400",0,0,0,350,350,350,0,0,0,0,0,0,0,0,350,350,0,0,"1,400",
78,15-Jan-15,IOM,UN,IOM,Diyala_?????,IQ-G10,Khanaqin_??????,IQ-D060,,Winter,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,200,800,800,0,0,0,200,200,200,0,0,0,0,0,0,0,0,200,200,0,0,800,
79,15-Jan-15,IOM,UN,IOM,Dahuk_????,IQ-G08,Zakho_????,IQ-D051,,Winter,Delivered,In-kind,SRP,2406,401,401,"2,406",,,0,0,0,0,0,0,0,401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
80,15-Jan-15,UNHCR,UN,,Baghdad_?????,IQ-G07,,,,Normal,Delivered,In-kind,SRP,180,30,30,180,,,0,0,30,180,180,30,30,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
81,15-Jan-15,UNHCR,UN,,Baghdad_?????,IQ-G07,,,,Normal,Delivered,In-kind,SRP,720,120,120,720,,,0,0,120,720,720,120,120,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
82,15-Jan-15,UNHCR,UN,,Baghdad_?????,IQ-G07,,,,Normal,Delivered,In-kind,SRP,600,100,100,600,,,0,0,100,600,600,100,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
83,15-Jan-15,ICRC,Int'l NGO,,Dahuk_????,IQ-G08,,,,Winter,Delivered,In-kind,non-SRP,4200,700,700,"4,200",,,0,0,0,0,"3,500",0,0,0,700,0,700,0,0,0,0,0,0,0,0,0,1,0,0,0,
84,15-Jan-15,NRC,Int'l NGO,,Dahuk_????,IQ-G08,Amedi_????????,IQ-D048,,Winter,Delivered,In-kind,non-SRP,1530,255,255,"1,530",,,0,0,510,0,"1,530",0,255,255,255,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,
85,15-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,966,161,,0,,,0,0,0,537,966,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,161,0,
86,15-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,1350,225,,0,,,0,0,0,675,"1,350",0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,225,0,
87,16-Jan-15,IOM,UN,IOM,Baghdad_?????,IQ-G07,Resafa_???????,IQ-D044,,Winter,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,250,"1,000","1,000",0,0,0,250,250,250,0,0,0,0,0,0,0,0,250,250,0,0,"1,000",
88,18-Jan-15,UNHCR,UN,,Baghdad_?????,IQ-G07,,,,Normal,Delivered,In-kind,SRP,420,70,70,420,,,0,0,70,420,420,70,70,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
89,18-Jan-15,UNHCR,UN,,Baghdad_?????,IQ-G07,,,,Normal,Delivered,In-kind,SRP,180,30,30,180,,,0,0,30,180,180,30,30,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
90,18-Jan-15,PWJ,Int'l NGO,PWJ,Erbil_?????,,Erbil__?????,,School Building,Winter,Delivered,In-kind,non-SRP,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,
91,18-Jan-15,UNHCR,UN,Qandil,Dahuk_????,,Akre,,,Winter,Delivered,In-kind,,1800,300,300,"1,800",,,0,0,300,0,"1,800",300,300,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
92,18-Jan-15,UNHCR,UN,Qandil,Dahuk_????,,Zakho,,,Winter,Delivered,In-kind,,78,13,13,78,,,0,0,10,60,60,10,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
93,18-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,540,90,,0,,,0,0,0,555,540,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,
94,18-Jan-15,DRC,Int'l NGO,,Ninewa_?????,,Telafar_?????,,,Winter,Delivered,In-kind,SRP,1668,278,,0,,,0,0,0,848,"1,668",0,0,0,278,0,0,0,0,0,0,0,0,0,0,0,0,0,278,0,
95,19-Jan-15,IOM,UN,IOM,Dahuk_????,IQ-G08,Sumel_????,IQ-D050, Camp,Winter,Delivered,In-kind,SRP,2280,380,380,"2,280",,,0,0,300,"1,200","1,200",0,0,0,300,300,300,0,0,0,0,0,0,0,0,300,300,0,0,"1,520",
96,19-Jan-15,IOM,UN,IOM,Sulaymaniyah_??????????,IQ-G05,Sulaymaniya_??????????,IQ-D033,,Winter,Delivered,In-kind,SRP,1500,250,250,"1,500",,,0,0,250,"1,000","1,000",0,0,0,250,250,250,0,0,0,0,0,0,0,0,250,250,0,0,"1,000",
97,19-Jan-15,IOM,UN,IOM,Erbil_?????,IQ-G11,Erbil__?????,IQ-D064,,Winter,Delivered,In-kind,SRP,1200,200,200,"1,200",,,0,0,200,800,800,0,0,0,200,200,200,0,0,0,0,0,0,0,0,200,200,0,0,800,
