ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,109854,Ideal number of children [Men]: 0,0,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2000,DHS,1829,1808,,,
GAB,109861,Ideal number of children [Men]: 1,0.6,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2000,DHS,1829,1808,,,
GAB,109862,Ideal number of children [Men]: 2,6.1,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2000,DHS,1829,1808,,,
GAB,109857,Ideal number of children [Men]: 3,13.8,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2000,DHS,1829,1808,,,
GAB,109855,Ideal number of children [Men]: 4,22.5,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2000,DHS,1829,1808,,,
GAB,109858,Ideal number of children [Men]: 5,16.4,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2000,DHS,1829,1808,,,
GAB,109856,Ideal number of children [Men]: 6+,28.9,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2000,DHS,1829,1808,,,
GAB,109859,Ideal number of children [Men]: Non-numeric response,11.7,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2000,DHS,1829,1808,,,
GAB,82278,Mean ideal number of children for all men,5.6,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2000,DHS,1615,1573,,,
GAB,676065,Mean ideal number of children for currently married men,6.5,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2000,DHS,686,669,,,
GAB,180160,Mean ideal number of children for all men 15-54(59),5.8,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2000,DHS,1722,1688,,,
GAB,663257,Mean ideal number of children for currently married men 15-54(59),6.8,1,GA,Gabon,2000,GA2000DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2000,DHS,779,763,,,
GAB,603978,Knowledge of any method of contraception (all men),98.6,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2000,DHS,1829,1808,,,
GAB,603970,Knowledge of any modern method of contraception (all men),98.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2000,DHS,1829,1808,,,
GAB,603979,Knowledge of female sterilization (all men),47.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2000,DHS,1829,1808,,,
GAB,603974,Knowledge of male sterilization (all men),24.8,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2000,DHS,1829,1808,,,
GAB,603975,Knowledge of pill (all men),77.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2000,DHS,1829,1808,,,
GAB,603976,Knowledge of IUD (all men),26.6,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2000,DHS,1829,1808,,,
GAB,603977,Knowledge of injections (all men),42.4,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2000,DHS,1829,1808,,,
GAB,603971,Knowledge of implants (all men),7.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2000,DHS,1829,1808,,,
GAB,603980,Knowledge of condom (all men),97.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2000,DHS,1829,1808,,,
GAB,603972,Knowledge of female condom (all men),30.9,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2000,DHS,1829,1808,,,
GAB,603988,Knowledge of lactational amenorrhea method (all men),33.8,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2000,DHS,1829,1808,,,
GAB,603989,Knowledge of emergency contraception (all men),17.9,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2000,DHS,1829,1808,,,
GAB,603986,Knowledge of diaphragm (all men),14.2,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_DIA,32364140,I,1000,0,Total,Total,0,,1,1,FPKMTAMDIA,,2000,DHS,1829,1808,,,
GAB,603987,Knowledge of foam or jelly (all men),15.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_FOM,32364150,I,1000,0,Total,Total,0,,1,1,FPKMTAMFOM,,2000,DHS,1829,1808,,,
GAB,603981,Knowledge of any traditional method (all men),84.9,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2000,DHS,1829,1808,,,
GAB,603982,Knowledge of periodic abstinence (all men),74.8,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2000,DHS,1829,1808,,,
GAB,603983,Knowledge of withdrawal (all men),71.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2000,DHS,1829,1808,,,
GAB,603973,Mean number of methods known (all men),5.9,1,GA,Gabon,2000,GA2000DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2000,DHS,1829,1808,,,
GAB,8565,Knowledge of any method of contraception (married men),99.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2000,DHS,806,801,,,
GAB,8563,Knowledge of any modern method of contraception (married men),98.6,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2000,DHS,806,801,,,
GAB,8566,Knowledge of female sterilization (married men),57.5,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2000,DHS,806,801,,,
GAB,8564,Knowledge of male sterilization (married men),29.5,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2000,DHS,806,801,,,
GAB,8567,Knowledge of pill (married men),82,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2000,DHS,806,801,,,
GAB,8568,Knowledge of IUD (married men),33.6,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2000,DHS,806,801,,,
GAB,8569,Knowledge of injections (married men),50.4,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2000,DHS,806,801,,,
GAB,8477,Knowledge of implants (married men),9.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2000,DHS,806,801,,,
GAB,8571,Knowledge of condom (married men),97.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2000,DHS,806,801,,,
GAB,8478,Knowledge of female condom (married men),33.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2000,DHS,806,801,,,
GAB,8572,Knowledge of lactational amenorrhea method (married men),44.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2000,DHS,806,801,,,
GAB,8483,Knowledge of emergency contraception (married men),21,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2000,DHS,806,801,,,
GAB,8481,Knowledge of diaphragm (married men),15.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_DIA,32404140,I,1000,0,Total,Total,0,,1,1,FPKMTMMDIA,,2000,DHS,806,801,,,
GAB,8482,Knowledge of foam or jelly (married men),18.4,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_FOM,32404150,I,1000,0,Total,Total,0,,1,1,FPKMTMMFOM,,2000,DHS,806,801,,,
GAB,8475,Knowledge of any traditional method (married men),90.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2000,DHS,806,801,,,
GAB,8479,Knowledge of periodic abstinence (married men),80.7,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2000,DHS,806,801,,,
GAB,8476,Knowledge of withdrawal (married men),76.6,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2000,DHS,806,801,,,
GAB,8480,Mean number of contraceptive methods known (married men age 15-49),6.6,1,GA,Gabon,2000,GA2000DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2000,DHS,806,801,,,
GAB,755852,Knowledge of any method of contraception (sexually active unmmarried men),98.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2000,DHS,1023,1007,,,
GAB,755847,Knowledge of any modern method of contraception (sexually active unmmarried men),98.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2000,DHS,1023,1007,,,
GAB,755846,Knowledge of female sterilization (sexually active unmmarried men),39.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2000,DHS,1023,1007,,,
GAB,755848,Knowledge of male sterilization (sexually active unmmarried men),21.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2000,DHS,1023,1007,,,
GAB,755856,Knowledge of pill (sexually active unmmarried men),73.3,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2000,DHS,1023,1007,,,
GAB,755853,Knowledge of IUD (sexually active unmmarried men),21.1,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2000,DHS,1023,1007,,,
GAB,755854,Knowledge of injections (sexually active unmmarried men),36,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2000,DHS,1023,1007,,,
GAB,755855,Knowledge of implants (sexually active unmmarried men),5.7,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2000,DHS,1023,1007,,,
GAB,755865,Knowledge of condom (sexually active unmmarried men),97.4,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2000,DHS,1023,1007,,,
GAB,755861,Knowledge of female condom (sexually active unmmarried men),29,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2000,DHS,1023,1007,,,
GAB,755869,Knowledge of lactational amenorrhea method (sexually active unmmarried men),25.7,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2000,DHS,1023,1007,,,
GAB,755862,Knowledge of emergency contraception (sexually active unmmarried men),15.4,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2000,DHS,1023,1007,,,
GAB,755868,Knowledge of diaphragm (sexually active unmmarried men),13.5,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_DIA,32434140,I,1000,0,Total,Total,0,,1,1,FPKMTUMDIA,,2000,DHS,1023,1007,,,
GAB,755867,Knowledge of foam or jelly (sexually active unmmarried men),12.9,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_FOM,32434150,I,1000,0,Total,Total,0,,1,1,FPKMTUMFOM,,2000,DHS,1023,1007,,,
GAB,755870,Knowledge of any traditional method (sexually active unmmarried men),80.9,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2000,DHS,1023,1007,,,
GAB,755863,Knowledge of periodic abstinence (sexually active unmmarried men),70.2,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2000,DHS,1023,1007,,,
GAB,755871,Knowledge of withdrawal (sexually active unmmarried men),66.7,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2000,DHS,1023,1007,,,
GAB,755864,Mean number of methods known by sexually active unmarried men age 15-49,5.4,1,GA,Gabon,2000,GA2000DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2000,DHS,1023,1007,,,
GAB,575198,Knowledge of any method of contraception among married men,99.3,1,GA,Gabon,2000,GA2000DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2000,DHS,806,801,,,
GAB,575199,Knowledge of any modern method of contraception amonth married men,98.6,1,GA,Gabon,2000,GA2000DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2000,DHS,806,801,,,
GAB,603943,Ever use of any method of contraception (all men),84.8,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2000,DHS,1829,1808,,,
GAB,603944,Ever use of any modern method of contraception (all men),76.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2000,DHS,1829,1808,,,
GAB,603945,Ever use of female sterilization (all men),1.2,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_FST,32504030,I,1000,0,Total,Total,0,,1,1,FPEVUAMFST,,2000,DHS,1829,1808,,,
GAB,603932,Ever use of pill (all men),22.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_PIL,32504050,I,1000,0,Total,Total,0,,1,1,FPEVUAMPIL,,2000,DHS,1829,1808,,,
GAB,603929,Ever use of IUD (all men),1.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_IUD,32504060,I,1000,0,Total,Total,0,,1,1,FPEVUAMIUD,,2000,DHS,1829,1808,,,
GAB,603933,Ever use of injections (all men),4.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_INJ,32504070,I,1000,0,Total,Total,0,,1,1,FPEVUAMINJ,,2000,DHS,1829,1808,,,
GAB,603936,Ever use of implants (all men),0.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_IMP,32504090,I,1000,0,Total,Total,0,,1,1,FPEVUAMIMP,,2000,DHS,1829,1808,,,
GAB,603937,Ever use of condom (all men),71.2,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2000,DHS,1829,1808,,,
GAB,603938,Ever use of female condom (all men),1.7,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_FCN,32504110,I,1000,0,Total,Total,0,,1,1,FPEVUAMFCN,,2000,DHS,1829,1808,,,
GAB,603935,Ever use of lactational amenorrhea (all men),14.6,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_LAM,32504120,I,1000,0,Total,Total,0,,1,1,FPEVUAMLAM,,2000,DHS,1829,1808,,,
GAB,603931,Ever use of emergency contraception (all men),4.9,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_EMC,32504130,I,1000,0,Total,Total,0,,1,1,FPEVUAMEMC,,2000,DHS,1829,1808,,,
GAB,603934,Ever use of diaphragm (all men),0.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_DIA,32504140,I,1000,0,Total,Total,0,,1,1,FPEVUAMDIA,,2000,DHS,1829,1808,,,
GAB,603930,Ever use of foam or jelly (all men),2.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_FOM,32504150,I,1000,0,Total,Total,0,,1,1,FPEVUAMFOM,,2000,DHS,1829,1808,,,
GAB,603946,Ever use of any traditional method (all men),69.1,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2000,DHS,1829,1808,,,
GAB,603940,Ever use of periodic abstinence (all men),58,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2000,DHS,1829,1808,,,
GAB,603942,Ever use of withdrawal (all men),47.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2000,DHS,1829,1808,,,
GAB,8484,Ever use of any method of contraception (married men),88.2,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2000,DHS,806,801,,,
GAB,8492,Ever use of any modern method of contraception (married men),77.1,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2000,DHS,806,801,,,
GAB,8485,Ever use of female sterilization (married men),2.2,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_FST,32534030,I,1000,0,Total,Total,0,,1,1,FPEVUMMFST,,2000,DHS,806,801,,,
GAB,8496,Ever use of pill (married men),26.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_PIL,32534050,I,1000,0,Total,Total,0,,1,1,FPEVUMMPIL,,2000,DHS,806,801,,,
GAB,8517,Ever use of IUD (married men),2.3,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_IUD,32534060,I,1000,0,Total,Total,0,,1,1,FPEVUMMIUD,,2000,DHS,806,801,,,
GAB,8518,Ever use of injections (married men),5.7,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_INJ,32534070,I,1000,0,Total,Total,0,,1,1,FPEVUMMINJ,,2000,DHS,806,801,,,
GAB,8493,Ever use of implants (married men),0.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_IMP,32534090,I,1000,0,Total,Total,0,,1,1,FPEVUMMIMP,,2000,DHS,806,801,,,
GAB,8486,Ever use of condom (married men),67.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2000,DHS,806,801,,,
GAB,8494,Ever use of female condom (married men),2.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_FCN,32534110,I,1000,0,Total,Total,0,,1,1,FPEVUMMFCN,,2000,DHS,806,801,,,
GAB,8487,Ever use of lactational amenorrhea (married men),23.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_LAM,32534120,I,1000,0,Total,Total,0,,1,1,FPEVUMMLAM,,2000,DHS,806,801,,,
GAB,8516,Ever use of emergency contraception (married men),5.4,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_EMC,32534130,I,1000,0,Total,Total,0,,1,1,FPEVUMMEMC,,2000,DHS,806,801,,,
GAB,8490,Ever use of diaphragm (married men),0.7,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_DIA,32534140,I,1000,0,Total,Total,0,,1,1,FPEVUMMDIA,,2000,DHS,806,801,,,
GAB,8491,Ever use of foam or jelly (married men),3.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_FOM,32534150,I,1000,0,Total,Total,0,,1,1,FPEVUMMFOM,,2000,DHS,806,801,,,
GAB,8488,Ever use of any traditional method (married men),76.8,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2000,DHS,806,801,,,
GAB,8495,Ever use of periodic abstinence (married men),65,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2000,DHS,806,801,,,
GAB,8489,Ever use of withdrawal (married men),53.7,1,GA,Gabon,2000,GA2000DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2000,DHS,806,801,,,
GAB,755872,Ever use of any method of contraception (sexually active unmarried men),82.1,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,2000,DHS,1023,1007,,,
GAB,755873,Ever use of any modern method of contraception (sexually active unmarried men),75.9,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,2000,DHS,1023,1007,,,
GAB,755874,Ever use of female sterilization (sexually active unmarried men),0.5,1,GA,Gabon,2000,GA2000DHS,FP_EVUU_M_FST,32564030,I,1000,0,Total,Total,0,,1,1,FPEVUUMFST,,2000,DHS,1023,1007,,,
