Country ISO3,Year,Indicator Code,Value
HND,1968,EN.POP.DNST,23.4425060327107
HND,1967,EN.POP.DNST,22.7678702296899
HND,1966,EN.POP.DNST,22.1156761104656
HND,1965,EN.POP.DNST,21.4806059522746
HND,1964,EN.POP.DNST,20.8641701671284
HND,1963,EN.POP.DNST,20.2672982393422
HND,1962,EN.POP.DNST,19.6876753954777
HND,1961,EN.POP.DNST,19.1252837608365
HND,2022,EN.URB.LCTY,1526660
HND,2021,EN.URB.LCTY,1485300
HND,2020,EN.URB.LCTY,1444085
HND,2019,EN.URB.LCTY,1403162
HND,2018,EN.URB.LCTY,1363041
HND,2017,EN.URB.LCTY,1318213
HND,2016,EN.URB.LCTY,1274860
HND,2015,EN.URB.LCTY,1232933
HND,2014,EN.URB.LCTY,1192384
HND,2013,EN.URB.LCTY,1153169
HND,2012,EN.URB.LCTY,1115295
HND,2011,EN.URB.LCTY,1078566
HND,2010,EN.URB.LCTY,1043094
HND,2009,EN.URB.LCTY,1008789
HND,2008,EN.URB.LCTY,975657
HND,2007,EN.URB.LCTY,943526
HND,2006,EN.URB.LCTY,912495
HND,2005,EN.URB.LCTY,882485
HND,2004,EN.URB.LCTY,853501
HND,2003,EN.URB.LCTY,825393
HND,2002,EN.URB.LCTY,798248
HND,2001,EN.URB.LCTY,772362
HND,2000,EN.URB.LCTY,751634
HND,1999,EN.URB.LCTY,731407
HND,1998,EN.URB.LCTY,711751
HND,1997,EN.URB.LCTY,692624
HND,1996,EN.URB.LCTY,674036
HND,1995,EN.URB.LCTY,655897
HND,1994,EN.URB.LCTY,638271
HND,1993,EN.URB.LCTY,621118
HND,1992,EN.URB.LCTY,604448
HND,1991,EN.URB.LCTY,588182
HND,1990,EN.URB.LCTY,572376
HND,1989,EN.URB.LCTY,556994
HND,1988,EN.URB.LCTY,542045
HND,1987,EN.URB.LCTY,518440
HND,1986,EN.URB.LCTY,494191
HND,1985,EN.URB.LCTY,471077
HND,1984,EN.URB.LCTY,449073
HND,1983,EN.URB.LCTY,428040
HND,1982,EN.URB.LCTY,408019
HND,1981,EN.URB.LCTY,388935
HND,1980,EN.URB.LCTY,370768
HND,1979,EN.URB.LCTY,353402
HND,1978,EN.URB.LCTY,336873
HND,1977,EN.URB.LCTY,321116
HND,1976,EN.URB.LCTY,306117
HND,1975,EN.URB.LCTY,291779
HND,1974,EN.URB.LCTY,278132
HND,1973,EN.URB.LCTY,263769
HND,1972,EN.URB.LCTY,249562
HND,1971,EN.URB.LCTY,236085
HND,1970,EN.URB.LCTY,223353
HND,1969,EN.URB.LCTY,211307
HND,1968,EN.URB.LCTY,199926
HND,1967,EN.URB.LCTY,189129
HND,1966,EN.URB.LCTY,178929
HND,1965,EN.URB.LCTY,169280
HND,1964,EN.URB.LCTY,160162
HND,1963,EN.URB.LCTY,151513
HND,1962,EN.URB.LCTY,143342
HND,1961,EN.URB.LCTY,135611
HND,1960,EN.URB.LCTY,128157
HND,2022,EN.URB.MCTY,1526660
HND,2021,EN.URB.MCTY,1485300
HND,2020,EN.URB.MCTY,1444085
HND,2019,EN.URB.MCTY,1403162
HND,2018,EN.URB.MCTY,1363041
HND,2017,EN.URB.MCTY,1318213
HND,2016,EN.URB.MCTY,1274860
HND,2015,EN.URB.MCTY,1232933
HND,2014,EN.URB.MCTY,1192384
HND,2013,EN.URB.MCTY,1153169
HND,2012,EN.URB.MCTY,1115295
HND,2011,EN.URB.MCTY,1078566
HND,2010,EN.URB.MCTY,1043094
HND,2009,EN.URB.MCTY,1008789
HND,2008,EN.URB.MCTY,975657
HND,2007,EN.URB.MCTY,943526
HND,2006,EN.URB.MCTY,912495
HND,2005,EN.URB.MCTY,882485
HND,2004,EN.URB.MCTY,853501
HND,2003,EN.URB.MCTY,825393
HND,2002,EN.URB.MCTY,798248
HND,2001,EN.URB.MCTY,772362
HND,2000,EN.URB.MCTY,751634
HND,1999,EN.URB.MCTY,731407
HND,1998,EN.URB.MCTY,711751
HND,1997,EN.URB.MCTY,692624
HND,1996,EN.URB.MCTY,674036
HND,1995,EN.URB.MCTY,655897
HND,1994,EN.URB.MCTY,638271
HND,1993,EN.URB.MCTY,621118
HND,1992,EN.URB.MCTY,604448
HND,1991,EN.URB.MCTY,588182
HND,1990,EN.URB.MCTY,572376
HND,1989,EN.URB.MCTY,556994
HND,1988,EN.URB.MCTY,542045
HND,1987,EN.URB.MCTY,518440
HND,1986,EN.URB.MCTY,494191
HND,1985,EN.URB.MCTY,471077
HND,1984,EN.URB.MCTY,449073
HND,1983,EN.URB.MCTY,428040
HND,1982,EN.URB.MCTY,408019
HND,1981,EN.URB.MCTY,388935
HND,1980,EN.URB.MCTY,370768
HND,1979,EN.URB.MCTY,353402
HND,1978,EN.URB.MCTY,336873
HND,1977,EN.URB.MCTY,321116
HND,1976,EN.URB.MCTY,306117
HND,1975,EN.URB.MCTY,291779
HND,1974,EN.URB.MCTY,278132
HND,1973,EN.URB.MCTY,263769
HND,1972,EN.URB.MCTY,249562
HND,1971,EN.URB.MCTY,236085
HND,1970,EN.URB.MCTY,223353
HND,1969,EN.URB.MCTY,211307
HND,1968,EN.URB.MCTY,199926
HND,1967,EN.URB.MCTY,189129
HND,1966,EN.URB.MCTY,178929
HND,1965,EN.URB.MCTY,169280
HND,1964,EN.URB.MCTY,160162
HND,1963,EN.URB.MCTY,151513
HND,1962,EN.URB.MCTY,143342
HND,1961,EN.URB.MCTY,135611
HND,1960,EN.URB.MCTY,128157
