ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,300445,Households with an unimproved toilet facility,81,1,TR,Turkey,1998,TR1998DHS,WS_TLET_H_NIM,230261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1998,DHS,8059,8059,,
TUR,300446,"Households with a flush or pour flush toilet not to a sewer, septic tank or pitrine",68.7,1,TR,Turkey,1998,TR1998DHS,WS_TLET_H_NFL,230261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,1998,DHS,8059,8059,,
TUR,300448,Households with a pit latrine without a slab or an open pit,9.9,1,TR,Turkey,1998,TR1998DHS,WS_TLET_H_NPT,230261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1998,DHS,8059,8059,,
TUR,300444,Households using no toilet facility,1.8,1,TR,Turkey,1998,TR1998DHS,WS_TLET_H_NFC,230261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1998,DHS,8059,8059,,
TUR,300458,Households with don't know or missing information on toilet facility,0.2,1,TR,Turkey,1998,TR1998DHS,WS_TLET_H_DKM,230261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1998,DHS,8059,8059,,
TUR,300459,Households total,100,1,TR,Turkey,1998,TR1998DHS,WS_TLET_H_TOT,230261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1998,DHS,8059,8059,,
TUR,100769,Number of households,8059,0,TR,Turkey,1998,TR1998DHS,WS_TLET_H_NUM,230261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1998,DHS,,8059,,
TUR,300457,Number of households (unweighted),8059,0,TR,Turkey,1998,TR1998DHS,WS_TLET_H_UNW,230261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1998,DHS,8059,,,
TUR,431056,"Population living in households with improved, non-shared toilet facilities",20.8,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998,DHS,34590,35659,,
TUR,431060,Population living in households with a flush or pour flush toilet to a pit latrine,20.8,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_FPT,230262290,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,1998,DHS,34590,35659,,
TUR,431054,Population living in households with an unimproved toilet facility,79.2,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_NIM,230262400,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1998,DHS,34590,35659,,
TUR,431055,"Population living in households with a flush or pour flush toilet not to a sewer, septic tank or pitrine",64.4,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_NFL,230262420,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,1998,DHS,34590,35659,,
TUR,431061,Population living in households with a pit latrine without a slab or an open pit,11.9,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_NPT,230262430,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1998,DHS,34590,35659,,
TUR,431057,Population living in households using no toilet facility,2.2,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_NFC,230262460,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1998,DHS,34590,35659,,
TUR,431058,Population living in households with don't know or missing information on toilet facility,0.2,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_DKM,230262470,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1998,DHS,34590,35659,,
TUR,431059,Population living in households total,100,1,TR,Turkey,1998,TR1998DHS,WS_TLET_P_TOT,230262480,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1998,DHS,34590,35659,,
TUR,431062,Number of persons,34590,0,TR,Turkey,1998,TR1998DHS,WS_TLET_P_NUM,230262490,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1998,DHS,,35659,,
TUR,100770,Number of persons (unweighted),35659,0,TR,Turkey,1998,TR1998DHS,WS_TLET_P_UNW,230262500,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1998,DHS,34590,,,
TUR,298531,"Households with improved, non-shared toilet facilities",14,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_IMP,230261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2003,DHS,10836,10836,,
TUR,298528,Households with a flush or pour flush toilet to a pit latrine,14,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_FPT,230261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2003,DHS,10836,10836,,
TUR,298530,households with a shared improved toilet facility,0.8,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_SHR,230261080,I,1000,0,Total,Total,0,,1,1,WSTLETHSHR,,2003,DHS,10836,10836,,
TUR,298529,Households with a shared flush or pour flush toilets to a pit latrine,0.8,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_SPT,230261110,I,1000,0,Total,Total,0,,1,1,WSTLETHSPT,,2003,DHS,10836,10836,,
TUR,298535,Households with an unimproved toilet facility,85.2,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_NIM,230261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2003,DHS,10836,10836,,
TUR,298536,"Households with a flush or pour flush toilet not to a sewer, septic tank or pitrine",75.9,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_NFL,230261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2003,DHS,10836,10836,,
TUR,298537,Households with a pit latrine without a slab or an open pit,8,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_NPT,230261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2003,DHS,10836,10836,,
TUR,298532,Households using no toilet facility,0.5,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_NFC,230261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2003,DHS,10836,10836,,
TUR,298533,Households with don't know or missing information on toilet facility,0.1,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_DKM,230261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2003,DHS,10836,10836,,
TUR,298534,Households total,100,1,TR,Turkey,2003,TR2003DHS,WS_TLET_H_TOT,230261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2003,DHS,10836,10836,,
TUR,102567,Number of households,10836,0,TR,Turkey,2003,TR2003DHS,WS_TLET_H_NUM,230261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2003,DHS,,10836,,
TUR,298527,Number of households (unweighted),10836,0,TR,Turkey,2003,TR2003DHS,WS_TLET_H_UNW,230261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2003,DHS,10836,,,
TUR,314347,"Population living in households with improved, non-shared toilet facilities",14.7,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,43977,46233,,
TUR,314349,Population living in households with a flush or pour flush toilet to a pit latrine,14.7,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_FPT,230262290,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2003,DHS,43977,46233,,
TUR,314352,Population living in households with a shared improved toilet facility,0.7,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_SHR,230262330,I,1000,0,Total,Total,0,,1,1,WSTLETPSHR,,2003,DHS,43977,46233,,
TUR,314350,Population living in households with a shared flush or pour flush toilets to a pit latrine,0.7,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_SPT,230262360,I,1000,0,Total,Total,0,,1,1,WSTLETPSPT,,2003,DHS,43977,46233,,
TUR,314355,Population living in households with an unimproved toilet facility,84.6,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_NIM,230262400,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2003,DHS,43977,46233,,
TUR,314356,"Population living in households with a flush or pour flush toilet not to a sewer, septic tank or pitrine",72,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_NFL,230262420,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2003,DHS,43977,46233,,
TUR,314351,Population living in households with a pit latrine without a slab or an open pit,11.2,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_NPT,230262430,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2003,DHS,43977,46233,,
TUR,314348,Population living in households using no toilet facility,0.6,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_NFC,230262460,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2003,DHS,43977,46233,,
TUR,314353,Population living in households with don't know or missing information on toilet facility,0.1,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_DKM,230262470,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2003,DHS,43977,46233,,
TUR,314354,Population living in households total,100,1,TR,Turkey,2003,TR2003DHS,WS_TLET_P_TOT,230262480,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2003,DHS,43977,46233,,
TUR,102575,Number of persons,43977,0,TR,Turkey,2003,TR2003DHS,WS_TLET_P_NUM,230262490,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2003,DHS,,46233,,
TUR,314357,Number of persons (unweighted),46233,0,TR,Turkey,2003,TR2003DHS,WS_TLET_P_UNW,230262500,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2003,DHS,43977,,,
TUR,5313,"Households with improved, non-shared toilet facilities",97.6,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_IMP,230261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2008,DHS,10525,10525,,
TUR,5310,Households with a flush or pour flush toilet to a piped sewer system,80.4,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_FSW,230261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2008,DHS,10525,10525,,
TUR,5316,Households with a ventilated improved pit latrine (VIP),4,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_VIP,230261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2008,DHS,10525,10525,,
TUR,5317,Households with a pit latrine with a slab,13.2,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_PSL,230261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2008,DHS,10525,10525,,
TUR,5318,households with a shared improved toilet facility,1.2,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_SHR,230261080,I,1000,0,Total,Total,0,,1,1,WSTLETHSHR,,2008,DHS,10525,10525,,
TUR,5311,Households with a shared flush or pour flush toilets to piper sewer systems,0.5,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_SSW,230261090,I,1000,0,Total,Total,0,,1,1,WSTLETHSSW,,2008,DHS,10525,10525,,
TUR,5314,Households with a shared ventilated improved pit latrine (VIP),0.2,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_SVP,230261120,I,1000,0,Total,Total,0,,1,1,WSTLETHSVP,,2008,DHS,10525,10525,,
TUR,5308,Households with a shared pit latrine with a slab,0.5,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_SSL,230261130,I,1000,0,Total,Total,0,,1,1,WSTLETHSSL,,2008,DHS,10525,10525,,
TUR,5309,Households with an unimproved toilet facility,1.2,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_NIM,230261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2008,DHS,10525,10525,,
TUR,5315,Households using no toilet facility,0.3,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_NFC,230261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2008,DHS,10525,10525,,
TUR,5319,Households with don't know or missing information on toilet facility,0.5,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_DKM,230261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2008,DHS,10525,10525,,
TUR,5320,Households total,100,1,TR,Turkey,2008,TR2008DHS,WS_TLET_H_TOT,230261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2008,DHS,10525,10525,,
TUR,5321,Number of households,10525,0,TR,Turkey,2008,TR2008DHS,WS_TLET_H_NUM,230261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2008,DHS,,10525,,
TUR,102265,Number of households (unweighted),10525,0,TR,Turkey,2008,TR2008DHS,WS_TLET_H_UNW,230261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2008,DHS,10525,,,
TUR,431067,"Population living in households with improved, non-shared toilet facilities",97.2,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2008,DHS,41069,43436,,
TUR,431063,Population living in households with a flush or pour flush toilet to a piped sewer system,77.6,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_FSW,230262270,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2008,DHS,41069,43436,,
TUR,431070,Population living in households with a ventilated improved pit latrine (VIP),5.1,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_VIP,230262300,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2008,DHS,41069,43436,,
TUR,431071,Population living in households with a pit latrine with a slab,14.4,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_PSL,230262310,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2008,DHS,41069,43436,,
TUR,431072,Population living in households with a shared improved toilet facility,1.4,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_SHR,230262330,I,1000,0,Total,Total,0,,1,1,WSTLETPSHR,,2008,DHS,41069,43436,,
TUR,431064,Population living in households with a shared flush or pour flush toilets to piper sewer systems,0.5,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_SSW,230262340,I,1000,0,Total,Total,0,,1,1,WSTLETPSSW,,2008,DHS,41069,43436,,
TUR,431068,Population living in households with a shared ventilated improved pit latrine (VIP),0.3,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_SVP,230262370,I,1000,0,Total,Total,0,,1,1,WSTLETPSVP,,2008,DHS,41069,43436,,
TUR,431065,Population living in households with a shared pit latrine with a slab,0.6,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_SSL,230262380,I,1000,0,Total,Total,0,,1,1,WSTLETPSSL,,2008,DHS,41069,43436,,
TUR,431066,Population living in households with an unimproved toilet facility,1.5,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_NIM,230262400,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2008,DHS,41069,43436,,
TUR,431069,Population living in households using no toilet facility,0.4,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_NFC,230262460,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008,DHS,41069,43436,,
TUR,431073,Population living in households with don't know or missing information on toilet facility,0.7,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_DKM,230262470,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2008,DHS,41069,43436,,
TUR,431074,Population living in households total,100,1,TR,Turkey,2008,TR2008DHS,WS_TLET_P_TOT,230262480,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2008,DHS,41069,43436,,
TUR,431075,Number of persons,41069,0,TR,Turkey,2008,TR2008DHS,WS_TLET_P_NUM,230262490,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2008,DHS,,43436,,
TUR,102263,Number of persons (unweighted),43436,0,TR,Turkey,2008,TR2008DHS,WS_TLET_P_UNW,230262500,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2008,DHS,41069,,,
TUR,103906,"Households with improved, non-shared toilet facilities",96.3,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_IMP,230261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2013,DHS,11794,11794,,
TUR,103902,Households with a flush or pour flush toilet to a piped sewer system,86,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_FSW,230261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2013,DHS,11794,11794,,
TUR,103898,Households with a pit latrine with a slab,10.2,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_PSL,230261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2013,DHS,11794,11794,,
TUR,103899,households with a shared improved toilet facility,0.7,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_SHR,230261080,I,1000,0,Total,Total,0,,1,1,WSTLETHSHR,,2013,DHS,11794,11794,,
TUR,103903,Households with a shared flush or pour flush toilets to piper sewer systems,0.4,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_SSW,230261090,I,1000,0,Total,Total,0,,1,1,WSTLETHSSW,,2013,DHS,11794,11794,,
TUR,103908,Households with a shared pit latrine with a slab,0.3,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_SSL,230261130,I,1000,0,Total,Total,0,,1,1,WSTLETHSSL,,2013,DHS,11794,11794,,
TUR,103909,Households with an unimproved toilet facility,3,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_NIM,230261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2013,DHS,11794,11794,,
TUR,103904,Households with a pit latrine without a slab or an open pit,2.4,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_NPT,230261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2013,DHS,11794,11794,,
TUR,103907,Households using no toilet facility,0.2,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_NFC,230261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2013,DHS,11794,11794,,
TUR,103900,Households with don't know or missing information on toilet facility,0.3,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_DKM,230261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2013,DHS,11794,11794,,
TUR,103901,Households total,100,1,TR,Turkey,2013,TR2013DHS,WS_TLET_H_TOT,230261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2013,DHS,11794,11794,,
TUR,103930,Number of households,11794,0,TR,Turkey,2013,TR2013DHS,WS_TLET_H_NUM,230261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2013,DHS,,11794,,
TUR,103914,Number of households (unweighted),11794,0,TR,Turkey,2013,TR2013DHS,WS_TLET_H_UNW,230261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2013,DHS,11794,,,
TUR,286314,"Population living in households with improved, non-shared toilet facilities",95.5,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_IMP,230262260,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013,DHS,42719,44424,,
TUR,286316,Population living in households with a flush or pour flush toilet to a piped sewer system,83.9,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_FSW,230262270,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2013,DHS,42719,44424,,
TUR,286308,Population living in households with a pit latrine with a slab,11.7,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_PSL,230262310,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2013,DHS,42719,44424,,
TUR,286309,Population living in households with a shared improved toilet facility,0.7,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_SHR,230262330,I,1000,0,Total,Total,0,,1,1,WSTLETPSHR,,2013,DHS,42719,44424,,
TUR,286317,Population living in households with a shared flush or pour flush toilets to piper sewer systems,0.4,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_SSW,230262340,I,1000,0,Total,Total,0,,1,1,WSTLETPSSW,,2013,DHS,42719,44424,,
TUR,286312,Population living in households with a shared pit latrine with a slab,0.4,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_SSL,230262380,I,1000,0,Total,Total,0,,1,1,WSTLETPSSL,,2013,DHS,42719,44424,,
TUR,286313,Population living in households with an unimproved toilet facility,3.7,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_NIM,230262400,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2013,DHS,42719,44424,,
TUR,286318,Population living in households with a pit latrine without a slab or an open pit,2.9,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_NPT,230262430,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2013,DHS,42719,44424,,
TUR,286319,Population living in households using no toilet facility,0.3,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_NFC,230262460,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2013,DHS,42719,44424,,
TUR,286310,Population living in households with don't know or missing information on toilet facility,0.4,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_DKM,230262470,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2013,DHS,42719,44424,,
TUR,286311,Population living in households total,100,1,TR,Turkey,2013,TR2013DHS,WS_TLET_P_TOT,230262480,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2013,DHS,42719,44424,,
TUR,103913,Number of persons,42719,0,TR,Turkey,2013,TR2013DHS,WS_TLET_P_NUM,230262490,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2013,DHS,,44424,,
TUR,286315,Number of persons (unweighted),44424,0,TR,Turkey,2013,TR2013DHS,WS_TLET_P_UNW,230262500,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2013,DHS,42719,,,
