ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Copán,3788542,Wife beating justified for at least one specific reason [Women],20.5,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411004,1411004,Region,Copán,0,,0,1,WEAWBTWAGR,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,6592741,Wife beating justified for at least one specific reason [Women],10.1,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411005,1411005,Region,Cortés,0,,0,1,WEAWBTWAGR,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,892064,Wife beating justified for at least one specific reason [Women],10.5,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WEAWBTWAGR,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,4204020,Wife beating justified for at least one specific reason [Women],9.8,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WEAWBTWAGR,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,1938707,Wife beating justified for at least one specific reason [Women],16.2,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411008,1411008,Region,Choluteca,0,,0,1,WEAWBTWAGR,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,1220440,Wife beating justified for at least one specific reason [Women],20.7,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411009,1411009,Region,El Paraíso,0,,0,1,WEAWBTWAGR,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6595589,Wife beating justified for at least one specific reason [Women],13.3,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WEAWBTWAGR,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,3514112,Wife beating justified for at least one specific reason [Women],14.1,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411011,1411011,Region,..Distrito Central,0,,0,1,WEAWBTWAGR,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,4775692,Wife beating justified for at least one specific reason [Women],10.6,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WEAWBTWAGR,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,3912431,Wife beating justified for at least one specific reason [Women],24.9,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411014,1411014,Region,Intibucá,0,,0,1,WEAWBTWAGR,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,1155070,Wife beating justified for at least one specific reason [Women],20.4,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411016,1411016,Region,La Paz,0,,0,1,WEAWBTWAGR,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,6507661,Wife beating justified for at least one specific reason [Women],21.9,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411017,1411017,Region,Lempira,0,,0,1,WEAWBTWAGR,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,3399899,Wife beating justified for at least one specific reason [Women],19.7,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411018,1411018,Region,Ocotepeque,0,,0,1,WEAWBTWAGR,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,1471459,Wife beating justified for at least one specific reason [Women],26.9,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411019,1411019,Region,Olancho,0,,0,1,WEAWBTWAGR,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,3414619,Wife beating justified for at least one specific reason [Women],24.2,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WEAWBTWAGR,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,6244473,Wife beating justified for at least one specific reason [Women],20.5,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411021,1411021,Region,Valle,0,,0,1,WEAWBTWAGR,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,4367862,Wife beating justified for at least one specific reason [Women],11,1,HN,Honduras,2005,HN2005DHS,WE_AWBT_W_AGR,176433060,I,411022,1411022,Region,Yoro,0,,0,1,WEAWBTWAGR,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,4013723,Women with secondary or higher education,41.9,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411001,1411001,Region,Atlántida,0,,0,1,EDEDUCWSEH,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,5883179,Women with secondary or higher education,35.3,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411002,1411002,Region,Colón,0,,0,1,EDEDUCWSEH,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,3872346,Women with secondary or higher education,29.5,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411003,1411003,Region,Comayagua,0,,0,1,EDEDUCWSEH,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,2987991,Women with secondary or higher education,20,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411004,1411004,Region,Copán,0,,0,1,EDEDUCWSEH,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,6904622,Women with secondary or higher education,41.2,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411005,1411005,Region,Cortés,0,,0,1,EDEDUCWSEH,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4334865,Women with secondary or higher education,51.8,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,EDEDUCWSEH,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,6523683,Women with secondary or higher education,33.4,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411007,1411007,Region,..Resto Cortés,0,,0,1,EDEDUCWSEH,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,3930388,Women with secondary or higher education,29.7,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411008,1411008,Region,Choluteca,0,,0,1,EDEDUCWSEH,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,1105238,Women with secondary or higher education,25.3,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411009,1411009,Region,El Paraíso,0,,0,1,EDEDUCWSEH,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,3629688,Women with secondary or higher education,51.8,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411010,1411010,Region,Francisco Morazán,0,,0,1,EDEDUCWSEH,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
HND,Distrito Central,5842240,Women with secondary or higher education,58.6,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411011,1411011,Region,..Distrito Central,0,,0,1,EDEDUCWSEH,HNDHS2005411011,2005-06,DHS,3082,1523,,,
HND,Resto Francisco Morazán,1458542,Women with secondary or higher education,30.3,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,EDEDUCWSEH,HNDHS2005411012,2005-06,DHS,976,927,,,
HND,Intibucá,6193351,Women with secondary or higher education,17.6,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411014,1411014,Region,Intibucá,0,,0,1,EDEDUCWSEH,HNDHS2005411014,2005-06,DHS,522,1289,,,1
HND,La Paz,5893056,Women with secondary or higher education,24.7,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411016,1411016,Region,La Paz,0,,0,1,EDEDUCWSEH,HNDHS2005411016,2005-06,DHS,492,1269,,,1
HND,Lempira,777225,Women with secondary or higher education,10.7,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411017,1411017,Region,Lempira,0,,0,1,EDEDUCWSEH,HNDHS2005411017,2005-06,DHS,638,1115,,,1
HND,Ocotepeque,4632646,Women with secondary or higher education,24.3,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411018,1411018,Region,Ocotepeque,0,,0,1,EDEDUCWSEH,HNDHS2005411018,2005-06,DHS,338,942,,,1
HND,Olancho,1397441,Women with secondary or higher education,20.7,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411019,1411019,Region,Olancho,0,,0,1,EDEDUCWSEH,HNDHS2005411019,2005-06,DHS,1132,1134,,,1
HND,Santa Bárbara,4188501,Women with secondary or higher education,24.9,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411020,1411020,Region,Santa Bárbara,0,,0,1,EDEDUCWSEH,HNDHS2005411020,2005-06,DHS,944,970,,,1
HND,Valle,5890934,Women with secondary or higher education,31,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411021,1411021,Region,Valle,0,,0,1,EDEDUCWSEH,HNDHS2005411021,2005-06,DHS,436,969,,,1
HND,Yoro,3865952,Women with secondary or higher education,35.9,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,411022,1411022,Region,Yoro,0,,0,1,EDEDUCWSEH,HNDHS2005411022,2005-06,DHS,1472,1174,,,1
HND,Atlántida,4927852,Do not own land [Women],87.6,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411001,1411001,Region,Atlántida,0,,0,1,WEOWNAWLNO,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,6840719,Do not own land [Women],86.2,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411002,1411002,Region,Colón,0,,0,1,WEOWNAWLNO,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,4616832,Do not own land [Women],85.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411003,1411003,Region,Comayagua,0,,0,1,WEOWNAWLNO,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,728894,Do not own land [Women],89.2,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411004,1411004,Region,Copán,0,,0,1,WEOWNAWLNO,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,4948680,Do not own land [Women],91.5,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411005,1411005,Region,Cortés,0,,0,1,WEOWNAWLNO,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,6043686,Do not own land [Women],92,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WEOWNAWLNO,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,772770,Do not own land [Women],91.2,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WEOWNAWLNO,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,4192839,Do not own land [Women],91.3,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411008,1411008,Region,Choluteca,0,,0,1,WEOWNAWLNO,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,569644,Do not own land [Women],87,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411009,1411009,Region,El Paraíso,0,,0,1,WEOWNAWLNO,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,964821,Do not own land [Women],89.3,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WEOWNAWLNO,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,5540394,Do not own land [Women],90.1,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411011,1411011,Region,..Distrito Central,0,,0,1,WEOWNAWLNO,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,4808475,Do not own land [Women],87.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WEOWNAWLNO,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,1220217,Do not own land [Women],65.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WEOWNAWLNO,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,6389493,Do not own land [Women],81.7,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411014,1411014,Region,Intibucá,0,,0,1,WEOWNAWLNO,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,5329819,Do not own land [Women],81.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WEOWNAWLNO,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,4765818,Do not own land [Women],79.1,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411016,1411016,Region,La Paz,0,,0,1,WEOWNAWLNO,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,3824119,Do not own land [Women],86.1,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411017,1411017,Region,Lempira,0,,0,1,WEOWNAWLNO,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,5965056,Do not own land [Women],85.9,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411018,1411018,Region,Ocotepeque,0,,0,1,WEOWNAWLNO,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,4488285,Do not own land [Women],84.1,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411019,1411019,Region,Olancho,0,,0,1,WEOWNAWLNO,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,3429959,Do not own land [Women],88.6,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WEOWNAWLNO,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,6877704,Do not own land [Women],90.6,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411021,1411021,Region,Valle,0,,0,1,WEOWNAWLNO,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,4642595,Do not own land [Women],91.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_W_LNO,176263090,I,411022,1411022,Region,Yoro,0,,0,1,WEOWNAWLNO,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1416132,Do not own land [Men],84.8,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411001,1411001,Region,Atlántida,0,,0,1,WEOWNAMLNO,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,3611876,Do not own land [Men],76,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411002,1411002,Region,Colón,0,,0,1,WEOWNAMLNO,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,761700,Do not own land [Men],52.9,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411003,1411003,Region,Comayagua,0,,0,1,WEOWNAMLNO,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,4885393,Do not own land [Men],71.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411004,1411004,Region,Copán,0,,0,1,WEOWNAMLNO,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,6189094,Do not own land [Men],85.2,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411005,1411005,Region,Cortés,0,,0,1,WEOWNAMLNO,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,1707296,Do not own land [Men],86.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WEOWNAMLNO,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,1924077,Do not own land [Men],84.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WEOWNAMLNO,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,1345293,Do not own land [Men],80,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411008,1411008,Region,Choluteca,0,,0,1,WEOWNAMLNO,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,5833625,Do not own land [Men],66.9,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411009,1411009,Region,El Paraíso,0,,0,1,WEOWNAMLNO,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,4299042,Do not own land [Men],82.6,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WEOWNAMLNO,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,3261913,Do not own land [Men],87.5,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411011,1411011,Region,..Distrito Central,0,,0,1,WEOWNAMLNO,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,6006320,Do not own land [Men],73.3,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WEOWNAMLNO,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,6493664,Do not own land [Men],43.1,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411013,1411013,Region,Gracias a Dios,0,,0,1,WEOWNAMLNO,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,1931593,Do not own land [Men],47.5,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411014,1411014,Region,Intibucá,0,,0,1,WEOWNAMLNO,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,496025,Do not own land [Men],75.9,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411015,1411015,Region,Islas de Bahía,0,,0,1,WEOWNAMLNO,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,5705885,Do not own land [Men],49.4,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411016,1411016,Region,La Paz,0,,0,1,WEOWNAMLNO,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,4508781,Do not own land [Men],52.3,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411017,1411017,Region,Lempira,0,,0,1,WEOWNAMLNO,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,4842010,Do not own land [Men],56.7,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411018,1411018,Region,Ocotepeque,0,,0,1,WEOWNAMLNO,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,6230192,Do not own land [Men],71.3,1,HN,Honduras,2011,HN2011DHS,WE_OWNA_M_LNO,176264090,I,411019,1411019,Region,Olancho,0,,0,1,WEOWNAMLNO,HNDHS2011411019,2011-12,DHS,344,333,,,1
