ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,290136,Number of women,13447,0,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2000,DHS,,13606,,,
ETH,467921,Number of women (unweighted),13606,0,ET,Ethiopia,2000,ET2000DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2000,DHS,13447,,,,
ETH,116379,Children severely stunted,28.1,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2005,DHS,4567,4105,,,
ETH,116378,Children stunted,50.8,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005,DHS,4567,4105,,,
ETH,116380,Mean height for age of children,-1.9,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2005,DHS,4567,4105,,,
ETH,578371,Children severely wasted,4.4,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2005,DHS,4567,4105,,,
ETH,578372,Children wasted,12.2,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005,DHS,4567,4105,,,
ETH,578373,Children overweight,4,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005,DHS,4567,4105,,,
ETH,578370,Mean weight for height of children,-0.4,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2005,DHS,4567,4105,,,
ETH,563759,Children severely underweight,11.4,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2005,DHS,4567,4105,,,
ETH,563758,Children underweight,32.9,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005,DHS,4567,4105,,,
ETH,563761,Children overweight for their age,1,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2005,DHS,4567,4105,,,
ETH,563762,Mean weight for age of children,-1.4,1,ET,Ethiopia,2005,ET2005DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2005,DHS,4567,4105,,,
ETH,587758,Women with height below 145 cm,3.2,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2005,DHS,6636,6649,,,
ETH,643824,Number of women,6636,0,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2005,DHS,,6649,,,
ETH,443356,Number of women (unweighted),6649,0,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2005,DHS,6636,,,,
ETH,592535,Mean Body Mass Index (BMI) for women,20.2,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2005,DHS,5901,5988,,,
ETH,592536,Women with normal BMI (18.5-24.9),69.1,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2005,DHS,5901,5988,,,
ETH,592538,Women who are thin according to BMI (<18.5),26.5,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005,DHS,5901,5988,,,
ETH,592539,Women who are mildly thin according to BMI (17.0-18.4),17.7,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2005,DHS,5901,5988,,,
ETH,592531,Women who are moderately thin according to BMI (<17.0),8.8,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2005,DHS,5901,5988,,,
ETH,592533,Women who are overweight or obese according to BMI (>=25.0),4.4,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005,DHS,5901,5988,,,
ETH,592532,Women who are overweight according to BMI (25.0-29.9),3.7,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2005,DHS,5901,5988,,,
ETH,592534,Women who are obese according to BMI (>=30.0),0.7,1,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2005,DHS,5901,5988,,,
ETH,592537,Number of women,5901,0,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2005,DHS,,5988,,,
ETH,290303,Number of women (unweighted),5988,0,ET,Ethiopia,2005,ET2005DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2005,DHS,5901,,,,
ETH,558052,Children severely stunted,20.6,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2011,DHS,10883,10282,,,
ETH,558050,Children stunted,44.4,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011,DHS,10883,10282,,,
ETH,558051,Mean height for age of children,-1.7,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2011,DHS,10883,10282,,,
ETH,486526,Children severely wasted,2.8,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2011,DHS,10883,10282,,,
ETH,486527,Children wasted,9.7,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011,DHS,10883,10282,,,
ETH,486528,Children overweight,1.7,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2011,DHS,10883,10282,,,
ETH,486525,Mean weight for height of children,-0.5,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2011,DHS,10883,10282,,,
ETH,290429,Children severely underweight,8.8,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2011,DHS,10883,10282,,,
ETH,290421,Children underweight,28.7,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011,DHS,10883,10282,,,
ETH,290431,Children overweight for their age,0.7,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2011,DHS,10883,10282,,,
ETH,290422,Mean weight for age of children,-1.3,1,ET,Ethiopia,2011,ET2011DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2011,DHS,10883,10282,,,
ETH,91638,Women with height below 145 cm,3.4,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2011,DHS,16062,15968,,,
ETH,100345,Number of women,16062,0,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2011,DHS,,15968,,,
ETH,66872,Number of women (unweighted),15968,0,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2011,DHS,16062,,,,
ETH,490720,Mean Body Mass Index (BMI) for women,20.2,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2011,DHS,14505,14381,,,
ETH,490721,Women with normal BMI (18.5-24.9),67.4,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2011,DHS,14505,14381,,,
ETH,490738,Women who are thin according to BMI (<18.5),26.9,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2011,DHS,14505,14381,,,
ETH,490739,Women who are mildly thin according to BMI (17.0-18.4),17.8,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2011,DHS,14505,14381,,,
ETH,490741,Women who are moderately thin according to BMI (<17.0),9.1,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2011,DHS,14505,14381,,,
ETH,490718,Women who are overweight or obese according to BMI (>=25.0),5.7,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2011,DHS,14505,14381,,,
ETH,490742,Women who are overweight according to BMI (25.0-29.9),4.7,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2011,DHS,14505,14381,,,
ETH,490719,Women who are obese according to BMI (>=30.0),1,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2011,DHS,14505,14381,,,
ETH,290772,Number of women,14505,0,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2011,DHS,,14381,,,
ETH,490740,Number of women (unweighted),14381,0,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2011,DHS,14505,,,,
ETH,688273,Men with height below 145 cm,1.3,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2011,DHS,12834,12868,,,
ETH,697578,Number of men,12834,0,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2011,DHS,,12868,,,
ETH,506552,Number of men (unweighted),12868,0,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2011,DHS,12834,,,,
ETH,19967,Mean Body Mass Index (BMI) for men,19.3,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2011,DHS,12316,12233,,,
ETH,19958,Men with normal BMI (18.5-24.9),60.4,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2011,DHS,12316,12233,,,
ETH,19968,Men who are thin according to BMI (<18.5),37.3,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2011,DHS,12316,12233,,,
ETH,19959,Men who are mildly thin according to BMI (17.0-18.4),23.3,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2011,DHS,12316,12233,,,
ETH,19969,Men who are moderately thin according to BMI (<17.0),13.9,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2011,DHS,12316,12233,,,
ETH,19970,Men who are overweight or obese according to BMI (>=25.0),2.3,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2011,DHS,12316,12233,,,
ETH,19971,Men who are overweight according to BMI (25.0-29.9),2,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2011,DHS,12316,12233,,,
ETH,19972,Men who are obese according to BMI (>=30.0),0.3,1,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2011,DHS,12316,12233,,,
ETH,290785,Number of men,12316,0,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2011,DHS,,12233,,,
ETH,19960,Number of men (unweighted),12233,0,ET,Ethiopia,2011,ET2011DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2011,DHS,12316,,,,
ETH,534069,Children severely stunted,17.6,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2016,DHS,10376,9471,,,
ETH,534070,Children stunted,38.4,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016,DHS,10376,9471,,,
ETH,534071,Mean height for age of children,-1.4,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2016,DHS,10376,9471,,,
ETH,52740,Children severely wasted,2.9,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2016,DHS,10412,9596,,,
ETH,52741,Children wasted,9.9,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016,DHS,10412,9596,,,
ETH,52742,Children overweight,2.8,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2016,DHS,10412,9596,,,
ETH,52739,Mean weight for height of children,-0.5,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2016,DHS,10412,9596,,,
ETH,118284,Children severely underweight,7,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2016,DHS,10552,9657,,,
ETH,118291,Children underweight,23.6,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016,DHS,10552,9657,,,
ETH,118285,Children overweight for their age,0.9,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2016,DHS,10552,9657,,,
ETH,118290,Mean weight for age of children,-1.2,1,ET,Ethiopia,2016,ET2016DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2016,DHS,10552,9657,,,
ETH,591967,Women with height below 145 cm,2.4,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2016,DHS,15114,14852,,,
ETH,591966,Number of women,15114,0,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2016,DHS,,14852,,,
ETH,297779,Number of women (unweighted),14852,0,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2016,DHS,15114,,,,
ETH,597215,Mean Body Mass Index (BMI) for women,20.7,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2016,DHS,13644,13434,,,
ETH,597216,Women with normal BMI (18.5-24.9),70,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2016,DHS,13644,13434,,,
ETH,597217,Women who are thin according to BMI (<18.5),22.4,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2016,DHS,13644,13434,,,
ETH,597218,Women who are mildly thin according to BMI (17.0-18.4),15.7,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2016,DHS,13644,13434,,,
ETH,597221,Women who are moderately thin according to BMI (<17.0),6.7,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2016,DHS,13644,13434,,,
ETH,597219,Women who are overweight or obese according to BMI (>=25.0),7.6,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2016,DHS,13644,13434,,,
ETH,597222,Women who are overweight according to BMI (25.0-29.9),6,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2016,DHS,13644,13434,,,
ETH,597220,Women who are obese according to BMI (>=30.0),1.5,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2016,DHS,13644,13434,,,
ETH,603711,Number of women,13644,0,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2016,DHS,,13434,,,
ETH,57182,Number of women (unweighted),13434,0,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2016,DHS,13644,,,,
ETH,554466,Men with height below 145 cm,0.5,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2016,DHS,11606,11578,,,
ETH,553904,Number of men,11606,0,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2016,DHS,,11578,,,
ETH,453956,Number of men (unweighted),11578,0,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2016,DHS,11606,,,,
ETH,591970,Mean Body Mass Index (BMI) for men,19.6,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2016,DHS,10942,10657,,,
ETH,591968,Men with normal BMI (18.5-24.9),64.1,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2016,DHS,10942,10657,,,
ETH,591971,Men who are thin according to BMI (<18.5),32.8,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2016,DHS,10942,10657,,,
ETH,591969,Men who are mildly thin according to BMI (17.0-18.4),21.9,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2016,DHS,10942,10657,,,
ETH,591972,Men who are moderately thin according to BMI (<17.0),10.8,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2016,DHS,10942,10657,,,
ETH,591973,Men who are overweight or obese according to BMI (>=25.0),3.1,1,ET,Ethiopia,2016,ET2016DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2016,DHS,10942,10657,,,
