Country ISO3,Year,Indicator Code,Value
GMB,2019,EN.URB.LCTY,443428
GMB,2018,EN.URB.LCTY,437161
GMB,2017,EN.URB.LCTY,431446
GMB,2016,EN.URB.LCTY,425806
GMB,2015,EN.URB.LCTY,420240
GMB,2014,EN.URB.LCTY,414746
GMB,2013,EN.URB.LCTY,409324
GMB,2012,EN.URB.LCTY,403973
GMB,2011,EN.URB.LCTY,398678
GMB,2010,EN.URB.LCTY,393459
GMB,2009,EN.URB.LCTY,388309
GMB,2008,EN.URB.LCTY,383233
GMB,2007,EN.URB.LCTY,378210
GMB,2006,EN.URB.LCTY,373259
GMB,2005,EN.URB.LCTY,368373
GMB,2004,EN.URB.LCTY,363557
GMB,2003,EN.URB.LCTY,358792
GMB,2002,EN.URB.LCTY,349990
GMB,2001,EN.URB.LCTY,340342
GMB,2000,EN.URB.LCTY,330973
GMB,1999,EN.URB.LCTY,321836
GMB,1998,EN.URB.LCTY,312964
GMB,1997,EN.URB.LCTY,304337
GMB,1996,EN.URB.LCTY,295958
GMB,1995,EN.URB.LCTY,287788
GMB,1994,EN.URB.LCTY,279855
GMB,1993,EN.URB.LCTY,272140
GMB,1992,EN.URB.LCTY,257667
GMB,1991,EN.URB.LCTY,242183
GMB,1990,EN.URB.LCTY,227648
GMB,1989,EN.URB.LCTY,213985
GMB,1988,EN.URB.LCTY,201160
GMB,1987,EN.URB.LCTY,189071
GMB,1986,EN.URB.LCTY,177724
GMB,1985,EN.URB.LCTY,167057
GMB,1984,EN.URB.LCTY,157045
GMB,1983,EN.URB.LCTY,147607
GMB,1982,EN.URB.LCTY,138754
GMB,1981,EN.URB.LCTY,130433
GMB,1980,EN.URB.LCTY,122622
GMB,1979,EN.URB.LCTY,115259
GMB,1978,EN.URB.LCTY,108347
GMB,1977,EN.URB.LCTY,101850
GMB,1976,EN.URB.LCTY,95750
GMB,1975,EN.URB.LCTY,90000
GMB,1974,EN.URB.LCTY,84603
GMB,1973,EN.URB.LCTY,79530
GMB,1972,EN.URB.LCTY,73466
GMB,1971,EN.URB.LCTY,67561
GMB,1970,EN.URB.LCTY,62138
GMB,1969,EN.URB.LCTY,57151
GMB,1968,EN.URB.LCTY,52569
GMB,1967,EN.URB.LCTY,48344
GMB,1966,EN.URB.LCTY,46459
GMB,1965,EN.URB.LCTY,44653
GMB,1964,EN.URB.LCTY,42919
GMB,1963,EN.URB.LCTY,41249
GMB,1962,EN.URB.LCTY,39781
GMB,1961,EN.URB.LCTY,38399
GMB,1960,EN.URB.LCTY,37068
GMB,2022,SP.URB.GROW,3.4636847955036
GMB,2021,SP.URB.GROW,3.54624816576109
GMB,2020,SP.URB.GROW,3.60788588884481
GMB,2019,SP.URB.GROW,3.65572123165183
GMB,2018,SP.URB.GROW,3.74260095109584
GMB,2017,SP.URB.GROW,3.85363048846145
GMB,2016,SP.URB.GROW,3.96223717125743
GMB,2015,SP.URB.GROW,4.07576459717774
GMB,2014,SP.URB.GROW,4.19140572023042
GMB,2013,SP.URB.GROW,4.295494657383
GMB,2012,SP.URB.GROW,4.36513946955446
GMB,2011,SP.URB.GROW,4.38583159000324
GMB,2010,SP.URB.GROW,4.41224342084751
GMB,2009,SP.URB.GROW,4.44395155203353
GMB,2008,SP.URB.GROW,4.46073068507279
GMB,2007,SP.URB.GROW,4.45778944316756
GMB,2006,SP.URB.GROW,4.4165851065872
GMB,2005,SP.URB.GROW,4.35949525678906
GMB,2004,SP.URB.GROW,4.33218068112684
GMB,2003,SP.URB.GROW,4.59157446514491
GMB,2002,SP.URB.GROW,4.69472569610685
GMB,2001,SP.URB.GROW,4.75076599940829
GMB,2000,SP.URB.GROW,4.8093581717006
GMB,1999,SP.URB.GROW,4.87276480162287
GMB,1998,SP.URB.GROW,4.90998403681353
GMB,1997,SP.URB.GROW,4.92887817962702
GMB,1996,SP.URB.GROW,4.97389598944405
GMB,1995,SP.URB.GROW,5.03749015269963
GMB,1994,SP.URB.GROW,5.27348722319305
GMB,1993,SP.URB.GROW,6.18312183146385
GMB,1992,SP.URB.GROW,6.72393565473949
GMB,1991,SP.URB.GROW,6.86739357762178
GMB,1990,SP.URB.GROW,6.88377290431253
GMB,1989,SP.URB.GROW,6.88729225946317
GMB,1988,SP.URB.GROW,6.89731327050556
GMB,1987,SP.URB.GROW,6.87719382734141
GMB,1986,SP.URB.GROW,6.85707922295846
GMB,1985,SP.URB.GROW,6.82124958843455
GMB,1984,SP.URB.GROW,6.77982073664164
GMB,1983,SP.URB.GROW,6.41926649238431
GMB,1982,SP.URB.GROW,6.25285836233699
GMB,1981,SP.URB.GROW,6.24060716401004
GMB,1980,SP.URB.GROW,6.27576848289047
GMB,1979,SP.URB.GROW,6.23440759620204
GMB,1978,SP.URB.GROW,6.20281088941153
GMB,1977,SP.URB.GROW,6.17498878101635
GMB,1976,SP.URB.GROW,6.14238927354199
GMB,1975,SP.URB.GROW,6.10405149529272
GMB,1974,SP.URB.GROW,6.12061077646329
GMB,1973,SP.URB.GROW,8.01414681044008
GMB,1972,SP.URB.GROW,8.51937922718496
GMB,1971,SP.URB.GROW,8.55964398250466
GMB,1970,SP.URB.GROW,8.61747859126364
GMB,1969,SP.URB.GROW,8.6678826332661
GMB,1968,SP.URB.GROW,8.7407724308307
GMB,1967,SP.URB.GROW,8.74553809975374
GMB,1966,SP.URB.GROW,8.76983695009513
GMB,1965,SP.URB.GROW,8.83904194490215
GMB,1964,SP.URB.GROW,8.91653984995912
GMB,1963,SP.URB.GROW,5.34416546720378
GMB,1962,SP.URB.GROW,4.40448435687122
GMB,1961,SP.URB.GROW,4.4050741801645
