ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,735101,Women who smoke pipe,0.1,1,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2007,DHS,7146,7146,,,
ZMB,735102,Women who do not smoke,98.2,1,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2007,DHS,7146,7146,,,
ZMB,735491,Number of women,7146,0,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2007,DHS,,7146,,,
ZMB,440347,Number of women (unweighted),7146,0,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2007,DHS,7146,,,,
ZMB,551339,Men who smoke cigarettes,23.2,1,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2007,DHS,5995,6005,,,
ZMB,551343,Men who smoke pipe,1.2,1,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2007,DHS,5995,6005,,,
ZMB,551344,Men who smoke other tobacco,0.1,1,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2007,DHS,5995,6005,,,
ZMB,551341,Men who do not smoke,76.3,1,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2007,DHS,5995,6005,,,
ZMB,545645,Number of men,5995,0,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2007,DHS,,6005,,,
ZMB,487674,Number of men (unweighted),6005,0,ZM,Zambia,2007,ZM2007DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2007,DHS,5995,,,,
ZMB,514030,Cigarettes smoked: don't know or missing,26.6,1,ZM,Zambia,2007,ZM2007DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2007,DHS,53,56,,,
ZMB,514031,Cigarettes smoked: Total,100,1,ZM,Zambia,2007,ZM2007DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2007,DHS,53,56,,,
ZMB,432747,Number of women cigarette smokers,53,0,ZM,Zambia,2007,ZM2007DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2007,DHS,,56,,,
ZMB,514028,Number of women cigarette smokers (unweighted),56,0,ZM,Zambia,2007,ZM2007DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2007,DHS,53,,,,
ZMB,440356,Cigarettes smoked: don't know or missing,1,1,ZM,Zambia,2007,ZM2007DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2007,DHS,1390,1378,,,
ZMB,440358,Cigarettes smoked: Total,100,1,ZM,Zambia,2007,ZM2007DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2007,DHS,1390,1378,,,
ZMB,433364,Number of men cigarette smokers,1390,0,ZM,Zambia,2007,ZM2007DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2007,DHS,,1378,,,
ZMB,440377,Number of men cigarette smokers (unweighted),1378,0,ZM,Zambia,2007,ZM2007DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2007,DHS,1390,,,,
ZMB,691304,Women who smoke cigarettes,0.5,1,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2013-14,DHS,16411,16411,,,
ZMB,691302,Women who smoke pipe,0,1,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2013-14,DHS,16411,16411,,,
ZMB,691303,Women who do not smoke,98.4,1,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2013-14,DHS,16411,16411,,,
ZMB,696096,Number of women,16411,0,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2013-14,DHS,,16411,,,
ZMB,74221,Number of women (unweighted),16411,0,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2013-14,DHS,16411,,,,
ZMB,132792,Men who smoke cigarettes,19,1,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2013-14,DHS,13561,13530,,,
ZMB,132793,Men who smoke pipe,0.4,1,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2013-14,DHS,13561,13530,,,
ZMB,132794,Men who smoke other tobacco,0.5,1,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2013-14,DHS,13561,13530,,,
ZMB,132796,Men who do not smoke,80.7,1,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2013-14,DHS,13561,13530,,,
ZMB,135217,Number of men,13561,0,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2013-14,DHS,,13530,,,
ZMB,469883,Number of men (unweighted),13530,0,ZM,Zambia,2013,ZM2013DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2013-14,DHS,13561,,,,
ZMB,628374,Cigarettes smoked: don't know or missing,36.1,1,ZM,Zambia,2013,ZM2013DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2013-14,DHS,76,75,,,
ZMB,628375,Cigarettes smoked: Total,100,1,ZM,Zambia,2013,ZM2013DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2013-14,DHS,76,75,,,
ZMB,629488,Number of women cigarette smokers,76,0,ZM,Zambia,2013,ZM2013DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2013-14,DHS,,75,,,
ZMB,3617,Number of women cigarette smokers (unweighted),75,0,ZM,Zambia,2013,ZM2013DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2013-14,DHS,76,,,,
ZMB,573466,Cigarettes smoked: don't know or missing,3.9,1,ZM,Zambia,2013,ZM2013DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2013-14,DHS,2578,2626,,,
ZMB,573464,Cigarettes smoked: Total,100,1,ZM,Zambia,2013,ZM2013DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2013-14,DHS,2578,2626,,,
ZMB,573465,Number of men cigarette smokers,2578,0,ZM,Zambia,2013,ZM2013DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2013-14,DHS,,2626,,,
ZMB,433355,Number of men cigarette smokers (unweighted),2626,0,ZM,Zambia,2013,ZM2013DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2013-14,DHS,2578,,,,
ZMB,141523,Women who smoke cigarettes,0.9,1,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2018,DHS,13683,13683,,,
ZMB,141521,Women who smoke pipe,0,1,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2018,DHS,13683,13683,,,
ZMB,141524,Women who smoke other tobacco,0,1,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2018,DHS,13683,13683,,,
ZMB,141522,Women who do not smoke,97.3,1,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2018,DHS,13683,13683,,,
ZMB,143792,Number of women,13683,0,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2018,DHS,,13683,,,
ZMB,462706,Number of women (unweighted),13683,0,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2018,DHS,13683,,,,
ZMB,609504,Men who smoke cigarettes,18.5,1,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2018,DHS,11177,11104,,,
ZMB,609505,Men who smoke pipe,0.1,1,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2018,DHS,11177,11104,,,
ZMB,609506,Men who smoke other tobacco,0.7,1,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2018,DHS,11177,11104,,,
ZMB,609515,Men who do not smoke,81.2,1,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2018,DHS,11177,11104,,,
ZMB,614470,Number of men,11177,0,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2018,DHS,,11104,,,
ZMB,77115,Number of men (unweighted),11104,0,ZM,Zambia,2018,ZM2018DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2018,DHS,11177,,,,
ZMB,17935,Cigarettes smoked: Total,100,1,ZM,Zambia,2018,ZM2018DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2018,DHS,37,46,,,
ZMB,433599,Number of women cigarette smokers,37,0,ZM,Zambia,2018,ZM2018DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2018,DHS,,46,,,
ZMB,17932,Number of women cigarette smokers (unweighted),46,0,ZM,Zambia,2018,ZM2018DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2018,DHS,37,,,,
ZMB,123551,Cigarettes smoked: Total,100,1,ZM,Zambia,2018,ZM2018DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2018,DHS,1533,1602,,,
ZMB,125166,Number of men cigarette smokers,1533,0,ZM,Zambia,2018,ZM2018DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2018,DHS,,1602,,,
ZMB,483082,Number of men cigarette smokers (unweighted),1602,0,ZM,Zambia,2018,ZM2018DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2018,DHS,1533,,,,
