INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200343,GTM,1972,2717.46200,,
200343,GTM,1973,2789.87300,,
200343,GTM,1974,2862.47400,,
200343,GTM,1975,2935.30400,,
200343,GTM,1976,3020.79400,,
200343,GTM,1977,3106.73400,,
200343,GTM,1978,3192.92700,,
200343,GTM,1979,3279.47300,,
200343,GTM,1980,3366.65500,,
200343,GTM,1981,3462.37600,,
200343,GTM,1982,3557.88000,,
200343,GTM,1983,3652.07900,,
200343,GTM,1984,3743.60600,,
200343,GTM,1985,3831.50000,,
200343,GTM,1986,3921.21600,,
200343,GTM,1987,4005.53200,,
200343,GTM,1988,4085.93600,,
200343,GTM,1989,4165.80200,,
200343,GTM,1990,4247.54500,,
200343,GTM,1991,4329.66500,,
200343,GTM,1992,4418.80100,,
200343,GTM,1993,4510.53300,,
200343,GTM,1994,4599.10000,,
200343,GTM,1995,4682.14700,,
200343,GTM,1996,4770.91400,,
200343,GTM,1997,4850.76900,,
200343,GTM,1998,4926.40600,,
200343,GTM,1999,5006.26100,,
200343,GTM,2000,5094.85600,,
200343,GTM,2001,5178.33800,,
200343,GTM,2002,5271.24100,,
200343,GTM,2003,5367.43300,,
200343,GTM,2004,5456.89600,,
200343,GTM,2005,5533.95100,,
200343,GTM,2006,5600.36300,,
200343,GTM,2007,5650.39900,,
200343,GTM,2008,5688.48000,,
200343,GTM,2009,5723.18200,,
200343,GTM,2010,5759.41100,,
200343,GTM,2011,5782.09500,,
200343,GTM,2012,5811.97200,,
200343,GTM,2013,5844.07000,,
200343,GTM,2014,5870.58700,,
200343,GTM,2015,5888.52800,,
200343,GTM,2016,5913.50600,,
200343,GTM,2017,5928.84800,,
200343,GTM,2018,5939.36500,,
200343,GTM,2019,5952.96900,,
200345,GTM,1970,1813.73600,,
200345,GTM,1971,1853.65200,,
200345,GTM,1972,1895.10300,,
200345,GTM,1973,1938.49500,,
200345,GTM,1974,1984.81300,,
200345,GTM,1975,2034.54500,,
200345,GTM,1976,2083.96500,,
200345,GTM,1977,2136.47900,,
200345,GTM,1978,2191.21200,,
200345,GTM,1979,2246.74500,,
200345,GTM,1980,2301.87700,,
200345,GTM,1981,2356.80200,,
200345,GTM,1982,2412.77700,,
200345,GTM,1983,2469.27700,,
200345,GTM,1984,2525.94100,,
200345,GTM,1985,2582.41400,,
200345,GTM,1986,2640.09300,,
200345,GTM,1987,2699.92900,,
200345,GTM,1988,2761.35100,,
200345,GTM,1989,2823.14500,,
200345,GTM,1990,2884.35100,,
200345,GTM,1991,2952.04100,,
200345,GTM,1992,3017.69600,,
200345,GTM,1993,3083.35500,,
200345,GTM,1994,3151.89300,,
200345,GTM,1995,3224.31000,,
200345,GTM,1996,3301.15200,,
200345,GTM,1997,3384.92500,,
200345,GTM,1998,3474.81200,,
200345,GTM,1999,3569.17000,,
200345,GTM,2000,3667.22700,,
200345,GTM,2001,3782.97300,,
200345,GTM,2002,3904.04500,,
200345,GTM,2003,4031.21800,,
200345,GTM,2004,4166.46700,,
200345,GTM,2005,4310.28700,,
200345,GTM,2006,4464.53000,,
200345,GTM,2007,4631.76800,,
200345,GTM,2008,4808.91200,,
200345,GTM,2009,4990.56900,,
200345,GTM,2010,5173.59000,,
200345,GTM,2011,5367.80500,,
200345,GTM,2012,5560.65700,,
200345,GTM,2013,5755.12100,,
200345,GTM,2014,5956.16700,,
200345,GTM,2015,6165.89800,,
200345,GTM,2016,6376.35800,,
200345,GTM,2017,6596.11300,,
200345,GTM,2018,6823.48800,,
200345,GTM,2019,7055.51200,,
DT.TDS.DECT.GN.ZS,GTM,1970,2.13512,,
DT.TDS.DECT.GN.ZS,GTM,1971,1.74687,,
DT.TDS.DECT.GN.ZS,GTM,1972,2.64713,,
DT.TDS.DECT.GN.ZS,GTM,1973,1.61264,,
DT.TDS.DECT.GN.ZS,GTM,1974,1.52488,,
DT.TDS.DECT.GN.ZS,GTM,1975,1.12679,,
DT.TDS.DECT.GN.ZS,GTM,1976,1.15849,,
DT.TDS.DECT.GN.ZS,GTM,1977,1.10474,,
DT.TDS.DECT.GN.ZS,GTM,1978,1.45243,,
DT.TDS.DECT.GN.ZS,GTM,1979,1.74032,,
DT.TDS.DECT.GN.ZS,GTM,1980,1.94960,,
DT.TDS.DECT.GN.ZS,GTM,1981,1.67621,,
DT.TDS.DECT.GN.ZS,GTM,1982,1.81508,,
DT.TDS.DECT.GN.ZS,GTM,1983,2.20513,,
DT.TDS.DECT.GN.ZS,GTM,1984,3.06765,,
DT.TDS.DECT.GN.ZS,GTM,1985,3.62091,,
DT.TDS.DECT.GN.ZS,GTM,1986,5.72155,,
DT.TDS.DECT.GN.ZS,GTM,1987,5.33283,,
DT.TDS.DECT.GN.ZS,GTM,1988,4.95854,,
DT.TDS.DECT.GN.ZS,GTM,1989,3.78798,,
DT.TDS.DECT.GN.ZS,GTM,1990,3.28686,,
DT.TDS.DECT.GN.ZS,GTM,1991,3.49616,,
DT.TDS.DECT.GN.ZS,GTM,1992,5.20729,,
DT.TDS.DECT.GN.ZS,GTM,1993,2.95893,,
DT.TDS.DECT.GN.ZS,GTM,1994,2.54579,,
DT.TDS.DECT.GN.ZS,GTM,1995,2.52758,,
DT.TDS.DECT.GN.ZS,GTM,1996,2.51209,,
DT.TDS.DECT.GN.ZS,GTM,1997,2.11175,,
DT.TDS.DECT.GN.ZS,GTM,1998,1.90606,,
DT.TDS.DECT.GN.ZS,GTM,1999,2.12877,,
DT.TDS.DECT.GN.ZS,GTM,2000,2.07675,,
DT.TDS.DECT.GN.ZS,GTM,2001,2.28142,,
DT.TDS.DECT.GN.ZS,GTM,2002,2.07377,,
DT.TDS.DECT.GN.ZS,GTM,2003,2.13818,,
DT.TDS.DECT.GN.ZS,GTM,2004,3.94562,,
DT.TDS.DECT.GN.ZS,GTM,2005,3.90684,,
DT.TDS.DECT.GN.ZS,GTM,2006,4.30693,,
DT.TDS.DECT.GN.ZS,GTM,2007,4.55986,,
DT.TDS.DECT.GN.ZS,GTM,2008,4.21310,,
DT.TDS.DECT.GN.ZS,GTM,2009,4.80039,,
DT.TDS.DECT.GN.ZS,GTM,2010,3.98591,,
DT.TDS.DECT.GN.ZS,GTM,2011,4.46613,,
DT.TDS.DECT.GN.ZS,GTM,2012,3.23460,,
DT.TDS.DECT.GN.ZS,GTM,2013,5.65197,,
DT.TDS.DECT.GN.ZS,GTM,2014,3.49747,,
DT.TDS.DECT.GN.ZS,GTM,2015,3.47913,,
DT.TDS.DECT.GN.ZS,GTM,2016,4.77551,,
DT.TDS.DECT.GN.ZS,GTM,2017,5.98867,,
DT.TDS.DECT.GN.ZS,GTM,2018,5.52979,,
NY.GDP.DEFL.ZS,GTM,1970,1.99902,,
NY.GDP.DEFL.ZS,GTM,1971,1.97365,,
NY.GDP.DEFL.ZS,GTM,1972,1.94674,,
NY.GDP.DEFL.ZS,GTM,1973,2.22904,,
NY.GDP.DEFL.ZS,GTM,1974,2.57853,,
NY.GDP.DEFL.ZS,GTM,1975,2.91674,,
NY.GDP.DEFL.ZS,GTM,1976,3.25202,,
NY.GDP.DEFL.ZS,GTM,1977,3.78707,,
NY.GDP.DEFL.ZS,GTM,1978,3.99521,,
NY.GDP.DEFL.ZS,GTM,1979,4.33829,,
NY.GDP.DEFL.ZS,GTM,1980,4.77233,,
NY.GDP.DEFL.ZS,GTM,1981,5.18027,,
NY.GDP.DEFL.ZS,GTM,1982,5.43814,,
NY.GDP.DEFL.ZS,GTM,1983,5.79494,,
NY.GDP.DEFL.ZS,GTM,1984,6.03390,,
NY.GDP.DEFL.ZS,GTM,1985,7.16706,,
NY.GDP.DEFL.ZS,GTM,1986,10.13870,,
NY.GDP.DEFL.ZS,GTM,1987,10.94965,,
NY.GDP.DEFL.ZS,GTM,1988,12.22586,,
NY.GDP.DEFL.ZS,GTM,1989,13.55957,,
NY.GDP.DEFL.ZS,GTM,1990,19.05544,,
NY.GDP.DEFL.ZS,GTM,1991,25.33898,,
NY.GDP.DEFL.ZS,GTM,1992,27.58436,,
NY.GDP.DEFL.ZS,GTM,1993,31.58529,,
NY.GDP.DEFL.ZS,GTM,1994,35.28781,,
NY.GDP.DEFL.ZS,GTM,1995,38.34649,,
NY.GDP.DEFL.ZS,GTM,1996,41.75933,,
NY.GDP.DEFL.ZS,GTM,1997,45.20754,,
NY.GDP.DEFL.ZS,GTM,1998,49.50336,,
NY.GDP.DEFL.ZS,GTM,1999,51.99910,,
NY.GDP.DEFL.ZS,GTM,2000,55.55070,,
NY.GDP.DEFL.ZS,GTM,2001,53.28204,,
NY.GDP.DEFL.ZS,GTM,2002,56.71847,,
NY.GDP.DEFL.ZS,GTM,2003,59.24587,,
NY.GDP.DEFL.ZS,GTM,2004,62.84620,,
NY.GDP.DEFL.ZS,GTM,2005,66.38731,,
NY.GDP.DEFL.ZS,GTM,2006,69.70261,,
NY.GDP.DEFL.ZS,GTM,2007,74.67658,,
NY.GDP.DEFL.ZS,GTM,2008,81.72657,,
NY.GDP.DEFL.ZS,GTM,2009,84.62239,,
NY.GDP.DEFL.ZS,GTM,2010,88.97358,,
NY.GDP.DEFL.ZS,GTM,2011,95.14215,,
NY.GDP.DEFL.ZS,GTM,2012,98.30326,,
NY.GDP.DEFL.ZS,GTM,2013,100.00000,,
NY.GDP.DEFL.ZS,GTM,2014,102.86031,,
NY.GDP.DEFL.ZS,GTM,2015,105.15576,,
NY.GDP.DEFL.ZS,GTM,2016,108.00253,,
NY.GDP.DEFL.ZS,GTM,2017,109.88639,,
NY.GDP.DEFL.ZS,GTM,2018,111.23645,,
NY.GDP.DEFL.ZS,GTM,2019,115.03216,,
NY.GDP.MKTP.CD,GTM,1970,1904000000,,
NY.GDP.MKTP.CD,GTM,1971,1984800000,,
NY.GDP.MKTP.CD,GTM,1972,2101300000,,
NY.GDP.MKTP.CD,GTM,1973,2569200100,,
NY.GDP.MKTP.CD,GTM,1974,3161499900,,
NY.GDP.MKTP.CD,GTM,1975,3645900000,,
NY.GDP.MKTP.CD,GTM,1976,4365300200,,
NY.GDP.MKTP.CD,GTM,1977,5480500200,,
NY.GDP.MKTP.CD,GTM,1978,6070600200,,
NY.GDP.MKTP.CD,GTM,1979,6902600200,,
NY.GDP.MKTP.CD,GTM,1980,7878700000,,
NY.GDP.MKTP.CD,GTM,1981,8607500300,,
NY.GDP.MKTP.CD,GTM,1982,8716999700,,
NY.GDP.MKTP.CD,GTM,1983,9050000400,,
NY.GDP.MKTP.CD,GTM,1984,9470000100,,
NY.GDP.MKTP.CD,GTM,1985,9721652086.95652,,
NY.GDP.MKTP.CD,GTM,1986,7231963515.98173,,
NY.GDP.MKTP.CD,GTM,1987,7084399840,,
NY.GDP.MKTP.CD,GTM,1988,7841602824.42748,,
NY.GDP.MKTP.CD,GTM,1989,8410724360.79545,,
NY.GDP.MKTP.CD,GTM,1990,7650125217.35253,,
NY.GDP.MKTP.CD,GTM,1991,9406097735.09117,,
NY.GDP.MKTP.CD,GTM,1992,10440842165.31930,,
NY.GDP.MKTP.CD,GTM,1993,11399942453.06460,,
NY.GDP.MKTP.CD,GTM,1994,12983235568.22920,,
NY.GDP.MKTP.CD,GTM,1995,14655404433.27710,,
NY.GDP.MKTP.CD,GTM,1996,15674835615.31390,,
NY.GDP.MKTP.CD,GTM,1997,17790026221.61390,,
NY.GDP.MKTP.CD,GTM,1998,19395491992.99390,,
NY.GDP.MKTP.CD,GTM,1999,18318412251.36420,,
NY.GDP.MKTP.CD,GTM,2000,19288827158.90350,,
NY.GDP.MKTP.CD,GTM,2001,18702802522.07770,,
NY.GDP.MKTP.CD,GTM,2002,20776403774.11560,,
NY.GDP.MKTP.CD,GTM,2003,21917430694.25380,,
NY.GDP.MKTP.CD,GTM,2004,23965275794.37490,,
NY.GDP.MKTP.CD,GTM,2005,27211377107.37630,,
NY.GDP.MKTP.CD,GTM,2006,30231249625.12820,,
NY.GDP.MKTP.CD,GTM,2007,34113107372.31700,,
NY.GDP.MKTP.CD,GTM,2008,39136436613.75660,,
NY.GDP.MKTP.CD,GTM,2009,37733609794.64810,,
NY.GDP.MKTP.CD,GTM,2010,41338008612.77271,,
NY.GDP.MKTP.CD,GTM,2011,47654783851.82520,,
NY.GDP.MKTP.CD,GTM,2012,50388460924.73450,,
NY.GDP.MKTP.CD,GTM,2013,52996540576.31610,,
NY.GDP.MKTP.CD,GTM,2014,57852399834.45850,,
NY.GDP.MKTP.CD,GTM,2015,62186186575.74330,,
NY.GDP.MKTP.CD,GTM,2016,66053725049.01380,,
NY.GDP.MKTP.CD,GTM,2017,71612352781.06670,,
NY.GDP.MKTP.CD,GTM,2018,73118147808.27750,,
NY.GDP.MKTP.CD,GTM,2019,76710385879.66270,,
NY.GDP.MKTP.CN,GTM,1970,1904000000,,
NY.GDP.MKTP.CN,GTM,1971,1984800000,,
NY.GDP.MKTP.CN,GTM,1972,2101300000,,
NY.GDP.MKTP.CN,GTM,1973,2569200100,,
NY.GDP.MKTP.CN,GTM,1974,3161499900,,
NY.GDP.MKTP.CN,GTM,1975,3645900000,,
NY.GDP.MKTP.CN,GTM,1976,4365300200,,
NY.GDP.MKTP.CN,GTM,1977,5480500200,,
NY.GDP.MKTP.CN,GTM,1978,6070600200,,
NY.GDP.MKTP.CN,GTM,1979,6902600200,,
NY.GDP.MKTP.CN,GTM,1980,7878700000,,
NY.GDP.MKTP.CN,GTM,1981,8607500300,,
NY.GDP.MKTP.CN,GTM,1982,8716999700,,
NY.GDP.MKTP.CN,GTM,1983,9050000400,,
NY.GDP.MKTP.CN,GTM,1984,9470000100,,
NY.GDP.MKTP.CN,GTM,1985,11179899900,,
NY.GDP.MKTP.CN,GTM,1986,15838000100,,
NY.GDP.MKTP.CN,GTM,1987,17710999600,,
NY.GDP.MKTP.CN,GTM,1988,20544999400,,
NY.GDP.MKTP.CN,GTM,1989,23684599800,,
NY.GDP.MKTP.CN,GTM,1990,34316931700,,
NY.GDP.MKTP.CN,GTM,1991,47302324900,,
NY.GDP.MKTP.CN,GTM,1992,53985418500,,
NY.GDP.MKTP.CN,GTM,1993,64243235700,,
NY.GDP.MKTP.CN,GTM,1994,74669184400,,
NY.GDP.MKTP.CN,GTM,1995,85156693000,,
NY.GDP.MKTP.CN,GTM,1996,95478558700,,
NY.GDP.MKTP.CN,GTM,1997,107873382000,,
NY.GDP.MKTP.CN,GTM,1998,124022534000.00002,,
NY.GDP.MKTP.CN,GTM,1999,135286969999.99998,,
NY.GDP.MKTP.CN,GTM,2000,149743023000,,
NY.GDP.MKTP.CN,GTM,2001,146977843900,,
NY.GDP.MKTP.CN,GTM,2002,162506797400,,
NY.GDP.MKTP.CN,GTM,2003,174044125400,,
NY.GDP.MKTP.CN,GTM,2004,190440064100,,
NY.GDP.MKTP.CN,GTM,2005,207728931700,,
NY.GDP.MKTP.CN,GTM,2006,229836098400,,
NY.GDP.MKTP.CN,GTM,2007,261760106800,,
NY.GDP.MKTP.CN,GTM,2008,295871460800,,
NY.GDP.MKTP.CN,GTM,2009,307966629700,,
NY.GDP.MKTP.CN,GTM,2010,333093405800,,
NY.GDP.MKTP.CN,GTM,2011,371011554200,,
NY.GDP.MKTP.CN,GTM,2012,394723047500,,
NY.GDP.MKTP.CN,GTM,2013,416383220000.00006,,
NY.GDP.MKTP.CN,GTM,2014,447326326000,,
NY.GDP.MKTP.CN,GTM,2015,476022821000.00006,,
NY.GDP.MKTP.CN,GTM,2016,502001705000,,
NY.GDP.MKTP.CN,GTM,2017,526200407000,,
NY.GDP.MKTP.CN,GTM,2018,549789977000,,
NY.GDP.MKTP.CN,GTM,2019,590416827000,,
NY.GDP.MKTP.KD,GTM,1970,10517035513.11410,,
NY.GDP.MKTP.KD,GTM,1971,11104280962.07610,,
NY.GDP.MKTP.KD,GTM,1972,11918563617.12740,,
NY.GDP.MKTP.KD,GTM,1973,12726980042.00120,,
NY.GDP.MKTP.KD,GTM,1974,13538328825.55500,,
NY.GDP.MKTP.KD,GTM,1975,13802324995.59900,,
NY.GDP.MKTP.KD,GTM,1976,14821939405.11850,,
NY.GDP.MKTP.KD,GTM,1977,15979417363.06700,,
NY.GDP.MKTP.KD,GTM,1978,16777859283.85710,,
NY.GDP.MKTP.KD,GTM,1979,17568676313.59820,,
NY.GDP.MKTP.KD,GTM,1980,18229254706.68280,,
NY.GDP.MKTP.KD,GTM,1981,18347172210.40920,,
NY.GDP.MKTP.KD,GTM,1982,17699500700.81170,,
NY.GDP.MKTP.KD,GTM,1983,17244253357.59520,,
NY.GDP.MKTP.KD,GTM,1984,17329905175.78310,,
NY.GDP.MKTP.KD,GTM,1985,17224307312.89260,,
NY.GDP.MKTP.KD,GTM,1986,17248946615.28780,,
NY.GDP.MKTP.KD,GTM,1987,17860246403.58210,,
NY.GDP.MKTP.KD,GTM,1988,18555436323.55740,,
NY.GDP.MKTP.KD,GTM,1989,19287001011.19490,,
NY.GDP.MKTP.KD,GTM,1990,19885392403.18430,,
NY.GDP.MKTP.KD,GTM,1991,20612849516.98460,,
NY.GDP.MKTP.KD,GTM,1992,21610169022.41560,,
NY.GDP.MKTP.KD,GTM,1993,22458828881.47210,,
NY.GDP.MKTP.KD,GTM,1994,23364759978.48230,,
NY.GDP.MKTP.KD,GTM,1995,24520976227.01410,,
NY.GDP.MKTP.KD,GTM,1996,25246252731.12100,,
NY.GDP.MKTP.KD,GTM,1997,26348021900.50440,,
NY.GDP.MKTP.KD,GTM,1998,27663717706.76930,,
NY.GDP.MKTP.KD,GTM,1999,28727958127.76740,,
NY.GDP.MKTP.KD,GTM,2000,29764712426.80780,,
NY.GDP.MKTP.KD,GTM,2001,30458996623.86620,,
NY.GDP.MKTP.KD,GTM,2002,31636732106.30490,,
NY.GDP.MKTP.KD,GTM,2003,32437391854.87050,,
NY.GDP.MKTP.KD,GTM,2004,33459844956.99140,,
NY.GDP.MKTP.KD,GTM,2005,34550673405.36710,,
NY.GDP.MKTP.KD,GTM,2006,36409422518.69290,,
NY.GDP.MKTP.KD,GTM,2007,38704692062.29320,,
NY.GDP.MKTP.KD,GTM,2008,39974623912.53790,,
NY.GDP.MKTP.KD,GTM,2009,40184907610.14690,,
NY.GDP.MKTP.KD,GTM,2010,41338008612.77271,,
NY.GDP.MKTP.KD,GTM,2011,43058516760.82830,,
NY.GDP.MKTP.KD,GTM,2012,44337293310.61940,,
NY.GDP.MKTP.KD,GTM,2013,45976702905.27550,,
NY.GDP.MKTP.KD,GTM,2014,48019897501.46610,,
NY.GDP.MKTP.KD,GTM,2015,49984953618.05850,,
NY.GDP.MKTP.KD,GTM,2016,51323451983.32250,,
NY.GDP.MKTP.KD,GTM,2017,52875180980.11169,,
NY.GDP.MKTP.KD,GTM,2018,54575068474.68480,,
NY.GDP.MKTP.KD,GTM,2019,56674024436.66010,,
NY.GDP.MKTP.KD.ZG,GTM,1970,5.70788,,
NY.GDP.MKTP.KD.ZG,GTM,1971,5.58375,,
NY.GDP.MKTP.KD.ZG,GTM,1972,7.33305,,
NY.GDP.MKTP.KD.ZG,GTM,1973,6.78283,,
NY.GDP.MKTP.KD.ZG,GTM,1974,6.37503,,
NY.GDP.MKTP.KD.ZG,GTM,1975,1.94999,,
NY.GDP.MKTP.KD.ZG,GTM,1976,7.38727,,
NY.GDP.MKTP.KD.ZG,GTM,1977,7.80922,,
NY.GDP.MKTP.KD.ZG,GTM,1978,4.99669,,
NY.GDP.MKTP.KD.ZG,GTM,1979,4.71346,,
NY.GDP.MKTP.KD.ZG,GTM,1980,3.75998,,
NY.GDP.MKTP.KD.ZG,GTM,1981,0.64686,,
NY.GDP.MKTP.KD.ZG,GTM,1982,-3.53009,,
NY.GDP.MKTP.KD.ZG,GTM,1983,-2.57209,,
NY.GDP.MKTP.KD.ZG,GTM,1984,0.49670,,
NY.GDP.MKTP.KD.ZG,GTM,1985,-0.60934,,
NY.GDP.MKTP.KD.ZG,GTM,1986,0.14305,,
NY.GDP.MKTP.KD.ZG,GTM,1987,3.54398,,
NY.GDP.MKTP.KD.ZG,GTM,1988,3.89239,,
NY.GDP.MKTP.KD.ZG,GTM,1989,3.94259,,
NY.GDP.MKTP.KD.ZG,GTM,1990,3.10256,,
NY.GDP.MKTP.KD.ZG,GTM,1991,3.65825,,
NY.GDP.MKTP.KD.ZG,GTM,1992,4.83834,,
NY.GDP.MKTP.KD.ZG,GTM,1993,3.92713,,
NY.GDP.MKTP.KD.ZG,GTM,1994,4.03374,,
NY.GDP.MKTP.KD.ZG,GTM,1995,4.94855,,
NY.GDP.MKTP.KD.ZG,GTM,1996,2.95778,,
NY.GDP.MKTP.KD.ZG,GTM,1997,4.36409,,
NY.GDP.MKTP.KD.ZG,GTM,1998,4.99353,,
NY.GDP.MKTP.KD.ZG,GTM,1999,3.84706,,
NY.GDP.MKTP.KD.ZG,GTM,2000,3.60887,,
NY.GDP.MKTP.KD.ZG,GTM,2001,2.33257,,
NY.GDP.MKTP.KD.ZG,GTM,2002,3.86663,,
NY.GDP.MKTP.KD.ZG,GTM,2003,2.53079,,
NY.GDP.MKTP.KD.ZG,GTM,2004,3.15208,,
NY.GDP.MKTP.KD.ZG,GTM,2005,3.26011,,
NY.GDP.MKTP.KD.ZG,GTM,2006,5.37978,,
NY.GDP.MKTP.KD.ZG,GTM,2007,6.30405,,
NY.GDP.MKTP.KD.ZG,GTM,2008,3.28108,,
NY.GDP.MKTP.KD.ZG,GTM,2009,0.52604,,
NY.GDP.MKTP.KD.ZG,GTM,2010,2.86949,,
NY.GDP.MKTP.KD.ZG,GTM,2011,4.16205,,
NY.GDP.MKTP.KD.ZG,GTM,2012,2.96986,,
NY.GDP.MKTP.KD.ZG,GTM,2013,3.69759,,
NY.GDP.MKTP.KD.ZG,GTM,2014,4.44398,,
NY.GDP.MKTP.KD.ZG,GTM,2015,4.09217,,
NY.GDP.MKTP.KD.ZG,GTM,2016,2.67780,,
NY.GDP.MKTP.KD.ZG,GTM,2017,3.02343,,
NY.GDP.MKTP.KD.ZG,GTM,2018,3.21491,,
NY.GDP.MKTP.KD.ZG,GTM,2019,3.84600,,
NY.GDP.MKTP.KN,GTM,1970,95246436457.76381,,
NY.GDP.MKTP.KN,GTM,1971,100564763686.94600,,
