ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,East,166938,Postneonatal mortality rate,0,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505003,2007,DHS,,,0,0,1
UKR,South,2803092,Postneonatal mortality rate,5,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505004,2007,DHS,,,0,11,1
UKR,West,234089,Postneonatal mortality rate,12,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UADHS2007505005,2007,DHS,,,2,22,1
UKR,North,291585,Infant mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505001,2007,DHS,,,2,32,1
UKR,Central,186752,Infant mortality rate,18,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505002,2007,DHS,,,6,31,1
UKR,East,2814746,Infant mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505003,2007,DHS,,,0,16,1
UKR,South,2803114,Infant mortality rate,18,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505004,2007,DHS,,,7,30,1
UKR,West,59334,Infant mortality rate,23,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UADHS2007505005,2007,DHS,,,12,35,1
UKR,North,2814411,Child mortality rate,4,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505001,2007,DHS,,,0,9,1
UKR,Central,1533699,Child mortality rate,2,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505002,2007,DHS,,,0,5,1
UKR,East,115264,Child mortality rate,0,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505003,2007,DHS,,,0,0,1
UKR,South,278707,Child mortality rate,2,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505004,2007,DHS,,,0,5,1
UKR,West,170061,Child mortality rate,4,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UADHS2007505005,2007,DHS,,,0,9,1
UKR,North,1738,Under-five mortality rate,21,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505001,1505001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505001,2007,DHS,,,6,36,1
UKR,Central,328434,Under-five mortality rate,20,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505002,1505002,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505002,2007,DHS,,,7,33,1
UKR,East,195272,Under-five mortality rate,7,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505003,1505003,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505003,2007,DHS,,,0,16,1
UKR,South,2803102,Under-five mortality rate,20,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505004,1505004,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505004,2007,DHS,,,8,32,1
UKR,West,4850565,Under-five mortality rate,27,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,505005,1505005,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UADHS2007505005,2007,DHS,,,15,40,1
UKR,North,664335,Antenatal care from a skilled provider,99.1,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505001,1505001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,UADHS2007505001,2007,DHS,129,122,,,1
UKR,North,6267686,Antenatal care from a skilled provider,99,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505001,1505001,Region,North,14001,Five years preceding the survey,0,0,RHANCPWSKP,UADHS2007505001,2007,DHS,230,212,,,1
UKR,North,3770636,Antenatal care from a skilled provider,98.6,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505001,1505001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,5736723,Antenatal care from a skilled provider,99,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505002,1505002,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,UADHS2007505002,2007,DHS,74,123,,,1
UKR,Central,5100550,Antenatal care from a skilled provider,97.2,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505002,1505002,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,UADHS2007505002,2007,DHS,120,199,,,1
UKR,Central,1302867,Antenatal care from a skilled provider,98.5,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505002,1505002,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,512720,Antenatal care from a skilled provider,98.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505003,1505003,Region,East,14000,Three years preceding the survey,0,0,RHANCPWSKP,UADHS2007505003,2007,DHS,153,77,,,1
UKR,East,1017470,Antenatal care from a skilled provider,98.5,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505003,1505003,Region,East,14001,Five years preceding the survey,0,0,RHANCPWSKP,UADHS2007505003,2007,DHS,262,131,,,1
UKR,East,2081925,Antenatal care from a skilled provider,100,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505003,1505003,Region,East,14002,Two years preceding the survey,0,1,RHANCPWSKP,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,847804,Antenatal care from a skilled provider,98.2,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505004,1505004,Region,South,14000,Three years preceding the survey,0,0,RHANCPWSKP,UADHS2007505004,2007,DHS,117,165,,,1
UKR,South,4648925,Antenatal care from a skilled provider,98.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505004,1505004,Region,South,14001,Five years preceding the survey,0,0,RHANCPWSKP,UADHS2007505004,2007,DHS,180,255,,,1
UKR,South,3562057,Antenatal care from a skilled provider,98.2,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505004,1505004,Region,South,14002,Two years preceding the survey,0,1,RHANCPWSKP,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,6238976,Antenatal care from a skilled provider,99,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505005,1505005,Region,West,14000,Three years preceding the survey,0,0,RHANCPWSKP,UADHS2007505005,2007,DHS,176,187,,,1
UKR,West,5543677,Antenatal care from a skilled provider,98.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505005,1505005,Region,West,14001,Five years preceding the survey,0,0,RHANCPWSKP,UADHS2007505005,2007,DHS,280,300,,,1
UKR,West,6731601,Antenatal care from a skilled provider,99.1,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,505005,1505005,Region,West,14002,Two years preceding the survey,0,1,RHANCPWSKP,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,4860500,Antenatal visits for pregnancy: 4+ visits,83.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505001,1505001,Region,North,14000,Three years preceding the survey,0,0,RHANCNWN4P,UADHS2007505001,2007,DHS,129,122,,,1
UKR,North,6507702,Antenatal visits for pregnancy: 4+ visits,83.6,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505001,1505001,Region,North,14001,Five years preceding the survey,0,0,RHANCNWN4P,UADHS2007505001,2007,DHS,230,212,,,1
UKR,North,883505,Antenatal visits for pregnancy: 4+ visits,80.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505001,1505001,Region,North,14002,Two years preceding the survey,0,1,RHANCNWN4P,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,5494254,Antenatal visits for pregnancy: 4+ visits,90.5,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505002,1505002,Region,Central,14000,Three years preceding the survey,0,0,RHANCNWN4P,UADHS2007505002,2007,DHS,74,123,,,1
UKR,Central,3169071,Antenatal visits for pregnancy: 4+ visits,90.4,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505002,1505002,Region,Central,14001,Five years preceding the survey,0,0,RHANCNWN4P,UADHS2007505002,2007,DHS,120,199,,,1
UKR,Central,6748937,Antenatal visits for pregnancy: 4+ visits,90,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505002,1505002,Region,Central,14002,Two years preceding the survey,0,1,RHANCNWN4P,UADHS2007505002,2007,DHS,49,82,,,1
UKR,East,4771682,Antenatal visits for pregnancy: 4+ visits,56.2,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505003,1505003,Region,East,14000,Three years preceding the survey,0,0,RHANCNWN4P,UADHS2007505003,2007,DHS,153,77,,,1
UKR,East,5860258,Antenatal visits for pregnancy: 4+ visits,54.7,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505003,1505003,Region,East,14001,Five years preceding the survey,0,0,RHANCNWN4P,UADHS2007505003,2007,DHS,262,131,,,1
UKR,East,4999897,Antenatal visits for pregnancy: 4+ visits,54.9,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505003,1505003,Region,East,14002,Two years preceding the survey,0,1,RHANCNWN4P,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,5551031,Antenatal visits for pregnancy: 4+ visits,85,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505004,1505004,Region,South,14000,Three years preceding the survey,0,0,RHANCNWN4P,UADHS2007505004,2007,DHS,117,165,,,1
UKR,South,3088845,Antenatal visits for pregnancy: 4+ visits,83.2,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505004,1505004,Region,South,14001,Five years preceding the survey,0,0,RHANCNWN4P,UADHS2007505004,2007,DHS,180,255,,,1
UKR,South,1218599,Antenatal visits for pregnancy: 4+ visits,85.2,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505004,1505004,Region,South,14002,Two years preceding the survey,0,1,RHANCNWN4P,UADHS2007505004,2007,DHS,77,111,,,1
UKR,West,6384551,Antenatal visits for pregnancy: 4+ visits,85.9,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505005,1505005,Region,West,14000,Three years preceding the survey,0,0,RHANCNWN4P,UADHS2007505005,2007,DHS,176,187,,,1
UKR,West,968444,Antenatal visits for pregnancy: 4+ visits,84.1,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505005,1505005,Region,West,14001,Five years preceding the survey,0,0,RHANCNWN4P,UADHS2007505005,2007,DHS,280,300,,,1
UKR,West,5107614,Antenatal visits for pregnancy: 4+ visits,86.9,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,505005,1505005,Region,West,14002,Two years preceding the survey,0,1,RHANCNWN4P,UADHS2007505005,2007,DHS,111,116,,,1
UKR,North,2092215,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505001,1505001,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDHF,UADHS2007505001,2007,DHS,133,126,,,1
UKR,North,2092206,Place of delivery: Health facility,99.1,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505001,1505001,Region,North,14001,Five years preceding the survey,0,0,RHDELPCDHF,UADHS2007505001,2007,DHS,246,227,,,1
UKR,North,1170251,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505001,1505001,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDHF,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,6745212,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505002,1505002,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,UADHS2007505002,2007,DHS,79,131,,,1
UKR,Central,2075562,Place of delivery: Health facility,99,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505002,1505002,Region,Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,UADHS2007505002,2007,DHS,132,220,,,1
UKR,Central,2075569,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505002,1505002,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,UADHS2007505002,2007,DHS,50,84,,,1
UKR,East,2081948,Place of delivery: Health facility,98.7,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505003,1505003,Region,East,14000,Three years preceding the survey,0,0,RHDELPCDHF,UADHS2007505003,2007,DHS,155,78,,,1
UKR,East,6844114,Place of delivery: Health facility,98.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505003,1505003,Region,East,14001,Five years preceding the survey,0,0,RHDELPCDHF,UADHS2007505003,2007,DHS,272,139,,,1
UKR,East,5889760,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505003,1505003,Region,East,14002,Two years preceding the survey,0,1,RHDELPCDHF,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,5850446,Place of delivery: Health facility,99.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505004,1505004,Region,South,14000,Three years preceding the survey,0,0,RHDELPCDHF,UADHS2007505004,2007,DHS,127,179,,,1
UKR,South,3199078,Place of delivery: Health facility,99.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505004,1505004,Region,South,14001,Five years preceding the survey,0,0,RHDELPCDHF,UADHS2007505004,2007,DHS,200,284,,,1
UKR,South,1501695,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505004,1505004,Region,South,14002,Two years preceding the survey,0,1,RHDELPCDHF,UADHS2007505004,2007,DHS,78,113,,,1
UKR,West,3155878,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505005,1505005,Region,West,14000,Three years preceding the survey,0,0,RHDELPCDHF,UADHS2007505005,2007,DHS,189,202,,,1
UKR,West,1310723,Place of delivery: Health facility,98.8,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505005,1505005,Region,West,14001,Five years preceding the survey,0,0,RHDELPCDHF,UADHS2007505005,2007,DHS,328,351,,,1
UKR,West,2092184,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,505005,1505005,Region,West,14002,Two years preceding the survey,0,1,RHDELPCDHF,UADHS2007505005,2007,DHS,116,122,,,1
UKR,North,4623753,Assistance during delivery from a skilled provider,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505001,1505001,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,UADHS2007505001,2007,DHS,133,126,,,1
UKR,North,4955297,Assistance during delivery from a skilled provider,99.1,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505001,1505001,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,UADHS2007505001,2007,DHS,246,227,,,1
UKR,North,6296666,Assistance during delivery from a skilled provider,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505001,1505001,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,UADHS2007505001,2007,DHS,82,80,,,1
UKR,Central,6722885,Assistance during delivery from a skilled provider,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505002,1505002,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,UADHS2007505002,2007,DHS,79,131,,,1
UKR,Central,2075596,Assistance during delivery from a skilled provider,99,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505002,1505002,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,UADHS2007505002,2007,DHS,132,220,,,1
UKR,Central,1714609,Assistance during delivery from a skilled provider,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505002,1505002,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,UADHS2007505002,2007,DHS,50,84,,,1
UKR,East,4914886,Assistance during delivery from a skilled provider,98.7,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505003,1505003,Region,East,14000,Three years preceding the survey,0,0,RHDELACSKP,UADHS2007505003,2007,DHS,155,78,,,1
UKR,East,6953455,Assistance during delivery from a skilled provider,98.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505003,1505003,Region,East,14001,Five years preceding the survey,0,0,RHDELACSKP,UADHS2007505003,2007,DHS,272,139,,,1
UKR,East,2081999,Assistance during delivery from a skilled provider,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505003,1505003,Region,East,14002,Two years preceding the survey,0,1,RHDELACSKP,UADHS2007505003,2007,DHS,99,49,,,1
UKR,South,6293478,Assistance during delivery from a skilled provider,98.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505004,1505004,Region,South,14000,Three years preceding the survey,0,0,RHDELACSKP,UADHS2007505004,2007,DHS,127,179,,,1
UKR,South,4064139,Assistance during delivery from a skilled provider,98.7,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505004,1505004,Region,South,14001,Five years preceding the survey,0,0,RHDELACSKP,UADHS2007505004,2007,DHS,200,284,,,1
UKR,South,698695,Assistance during delivery from a skilled provider,99.1,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505004,1505004,Region,South,14002,Two years preceding the survey,0,1,RHDELACSKP,UADHS2007505004,2007,DHS,78,113,,,1
UKR,West,4823005,Assistance during delivery from a skilled provider,99.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505005,1505005,Region,West,14000,Three years preceding the survey,0,0,RHDELACSKP,UADHS2007505005,2007,DHS,189,202,,,1
UKR,West,6534889,Assistance during delivery from a skilled provider,98.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505005,1505005,Region,West,14001,Five years preceding the survey,0,0,RHDELACSKP,UADHS2007505005,2007,DHS,328,351,,,1
UKR,West,866758,Assistance during delivery from a skilled provider,99.1,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,505005,1505005,Region,West,14002,Two years preceding the survey,0,1,RHDELACSKP,UADHS2007505005,2007,DHS,116,122,,,1
UKR,North,4623760,Delivery by cesarean section,12.1,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505001,1505001,Region,North,14000,Three years preceding the survey,0,0,RHDELACCSC,UADHS2007505001,2007,DHS,133,126,,,1
UKR,North,4955298,Delivery by cesarean section,10.8,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505001,1505001,Region,North,14001,Five years preceding the survey,0,0,RHDELACCSC,UADHS2007505001,2007,DHS,246,227,,,1
UKR,North,6296667,Delivery by cesarean section,11.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,505001,1505001,Region,North,14002,Two years preceding the survey,0,1,RHDELACCSC,UADHS2007505001,2007,DHS,82,80,,,1
