GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,RUR,Rural,,,,,98.8,98.81000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,URB,Urban,,,,,3.6,3.63000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,RUR,Rural,,,,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,URB,Urban,,,,,2.6,2.60000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,RUR,Rural,,,,,9.8,9.83000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ1,Q1 (Poorest),,97.7,97.69000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ2,Q2,,99.0,99.00000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ3,Q3,,99.5,99.53000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ4,Q4,,99.7,99.72000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ5,Q5 (Richest),,100.0,100.00000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ1,Q1 (Poorest),,97.7,97.66000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ2,Q2,,98.7,98.67000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ3,Q3,,99.6,99.58000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ4,Q4,,99.4,99.42000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ5,Q5 (Richest),,99.9,99.88000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ1,Q1 (Poorest),,5.9,5.86000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ2,Q2,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ3,Q3,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ4,Q4,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ5,Q5 (Richest),, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ1,Q1 (Poorest),,6.5,6.49000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ2,Q2,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ3,Q3,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ4,Q4,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,WQ5,Q5 (Richest),, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,NHLM,None,,,,,,,,,,,95.9,95.91000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,PRLM,Primary,,,,,,,,,,,96.4,96.35000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,SHLM,Secondary or higher,,,,,,,,,,,99.2,99.25000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,NHLM,None,,,,,,,,,,,95.1,95.12000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,PRLM,Primary,,,,,,,,,,,96.9,96.87000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,SHLM,Secondary or higher,,,,,,,,,,,99.2,99.16000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,NHLM,None,,,,,,,,,,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,PRLM,Primary,,,,,,,,,,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,SHLM,Secondary or higher,,,,,,,,,,,6.0,6.04000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,NHLM,None,,,,,,,,,,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,PRLM,Primary,,,,,,,,,,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,,,,JOR,Jordan,,SHLM,Secondary or higher,,,,,,,,,,,5.4,5.36000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310364,NLIS_310364,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310364,PUBLISHED,Published,,1990,1990,,EMR,1990,1990,Eastern Mediterranean,,,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,4.6,4.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310364,NLIS_310364,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310364,PUBLISHED,Published,,1990,1990,,EMR,1990,1990,Eastern Mediterranean,,,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,3.8,3.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310364,NLIS_310364,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310364,PUBLISHED,Published,,1990,1990,,EMR,1990,1990,Eastern Mediterranean,,,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,3.0,3.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312522,NLIS_312522,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312522,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2.9,2.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312522,NLIS_312522,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312522,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,2.5,2.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311927,NLIS_311927,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311927,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2.5,2.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313168,NLIS_313168,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313168,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,2.4,2.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313168,NLIS_313168,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313168,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2.4,2.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313168,NLIS_313168,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313168,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2.4,2.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311927,NLIS_311927,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311927,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,2.4,2.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311927,NLIS_311927,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311927,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2.3,2.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312522,NLIS_312522,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312522,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2.0,2.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313042,NLIS_313042,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313042,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,1.6,1.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313042,NLIS_313042,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313042,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1.6,1.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313042,NLIS_313042,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313042,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1.6,1.60000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,92,92.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,,,,JOR,Jordan,,,,,,,,,,,,,,90,90.00000,,,,,
