countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,8,Logistics,16665708,6245370,37
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,26479,Multi-sector,143198963,54386980,38
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,9,Nutrition,79402203,18787650,24
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,10,Protection,11169889,968523,9
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,12,Protection - Child Protection,6734048,0,0
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,13,Protection - Gender-Based Violence,14778483,2878020,19
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,11,Water Sanitation Hygiene,24410607,1956462,8
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,,Not specified,,20043030,
TCD,1028,Tchad Plan de Réponse Humanitaire 2021,HTCD21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,9202857,
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,1,Camp Coordination / Management,6284048,180000,3
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,26480,Coordination and support services,6511005,2752498,42
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,3,Education,18478321,13406044,73
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,4,Emergency Shelter and NFI,23645652,5095188,22
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,6,Food Security,196180706,99311428,51
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,7,Health,56197429,10247297,18
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,8,Logistics,16232874,8236324,51
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,26479,Multi-sector,223667290,52911655,24
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,9,Nutrition,80963493,26032685,32
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,26481,Other,,0,
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,10,Protection,6038964,82390,1
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,12,Protection - Child Protection,6412326,0,0
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,13,Protection - Gender-Based Violence,4863050,175000,4
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,11,Water Sanitation Hygiene,19166002,3509703,18
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,,Not specified,,45127951,
TCD,907,Chad 2020,HTCD20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,31846981,
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,26512,Agriculture,,0,
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,26480,Coordination and support services,5750355,1245809,22
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,3,Education,21252379,5844753,28
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,4,Emergency Shelter and NFI,3331740,,
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,6,Food Security,140295489,105488836,75
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,7,Health,28680586,3295030,11
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,8,Logistics,14610188,8612629,59
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,26479,Multi-sector,153283758,25399069,17
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,9,Nutrition,69579174,44955904,65
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,10,Protection,16777612,560797,3
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,11,Water Sanitation Hygiene,20853109,2315724,11
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,,Not specified,,66895110,
TCD,668,Chad 2019,HTCD19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,12955927,
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,26480,Coordination and support services,5993951,2548464,43
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,3,Education,19344607,3596388,19
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,4,Emergency Shelter and NFI,9298986,1343251,14
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,6,Food Security,220531490,129645627,59
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,7,Health,29590200,3811576,13
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,8,Logistics,13762526,8338973,61
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,26479,Multi-sector,143350086,14168557,10
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,9,Nutrition,61971707,43612167,70
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,10,Protection,20683389,2144635,10
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,11,Water Sanitation Hygiene,19242299,933288,5
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,,Not specified,,31942212,
TCD,637,Chad 2018,HTCD18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,7343582,
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,26512,Agriculture,38323269,4880001,13
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,26480,Coordination and support services,21602385,16635803,77
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,2,Early Recovery,24091120,4494621,19
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,3,Education,18041739,7437532,41
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,4,Emergency Shelter and NFI,10537984,1049000,10
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,6,Food Security,191041011,104534688,55
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,7,Health,34385620,11160844,32
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,26479,Multi-sector,159995308,9047521,6
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,9,Nutrition,58031341,37290900,64
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,10,Protection,16102838,6674516,41
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,15,Protection - Mine Action,1535000,,
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,11,Water Sanitation Hygiene,14920648,3081249,21
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,,Not specified,,34505426,
TCD,532,Chad 2017,HTCD17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,1882594,
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,26512,Agriculture,54294834,16202039,30
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,26480,Coordination and support services,5954751,6480746,109
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,3,Education,7270641,4475189,62
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,4,Emergency Shelter and NFI,9284675,1201281,13
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,6,Food Security,152580198,78272901,51
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,7,Health,103861085,56972246,55
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,8,Logistics,19220049,10155865,53
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,26479,Multi-sector,161039576,9779184,6
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,10,Protection,13999385,1119304,8
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,11,Water Sanitation Hygiene,13823180,4078697,30
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,,Not specified,,93081569,
TCD,491,Chad 2016,HTCD16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,26512,Agriculture,44349530,16797014,38
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,26480,Coordination and support services,6370066,3125894,49
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,2,Early Recovery,27993383,12540598,45
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,3,Education,2862600,,
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,4,Emergency Shelter and NFI,7527818,401616,5
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,6,Food Security,169150969,123715228,73
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,7,Health,87604512,29568298,34
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,8,Logistics,20591460,11271901,55
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,26479,Multi-sector,171400536,56829837,33
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,10,Protection,11962987,2129367,18
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,11,Water Sanitation Hygiene,21783946,4765227,22
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,,Not specified,,12767319,
TCD,467,Chad 2015,HTCD15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,26512,Agriculture,42553129,21472761,50
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,26480,Coordination and support services,7240312,3718331,51
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,2,Early Recovery,21265788,1000000,5
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,3,Education,4342000,350008,8
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,4,Emergency Shelter and NFI,19661499,1424954,7
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,6,Food Security,174605596,65070414,37
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,7,Health,70691141,14279605,20
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,8,Logistics,31278356,14003780,45
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,26479,Multi-sector,218809171,70315490,32
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,10,Protection,6873817,2420032,35
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,11,Water Sanitation Hygiene,21137265,10810540,51
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,,Not specified,,21678377,
TCD,430,Chad 2014,HTCD14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,26512,Agriculture,19347293,9699236,50
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,26480,Coordination and support services,4957900,4155554,84
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,2,Early Recovery,12750091,1148979,9
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,3,Education,6216140,642988,10
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,6,Food Security,169131971,157332245,93
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,7,Health,70626820,28502996,40
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,8,Logistics,21201116,13925772,66
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,26479,Multi-sector,158893426,64686217,41
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,10,Protection,26706054,4604792,17
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,11,Water Sanitation Hygiene,20106478,10092424,50
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,,Not specified,,3069787,
TCD,402,Chad 2013,CTCD13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,26512,Agriculture,24932067,12231363,49
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,26480,Coordination and support services,22333097,20713282,93
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,2,Early Recovery,4494554,1400044,31
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,3,Education,4433962,643429,15
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,6,Food Security,236406322,212270595,90
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,7,Health,77932884,50794404,65
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,26479,Multi-sector,159526163,45489330,29
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,10,Protection,21071386,1011582,5
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,15,Protection - Mine Action,459600,,
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,11,Water Sanitation Hygiene,20356962,8847369,43
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,,Not specified,,2670628,
TCD,371,Chad 2012,CTCD12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,26512,Agriculture,20454109,8523691,42
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,26480,Coordination and support services,21878999,23534940,108
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,2,Early Recovery,2643000,1351744,51
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,3,Education,11162460,1021950,9
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,6,Food Security,190587830,160123522,84
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,7,Health,45031840,24194931,54
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,26479,Multi-sector,183869031,18429632,10
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,10,Protection,39411828,3963846,10
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,11,Water Sanitation Hygiene,20237043,11534407,57
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,,Not specified,,61433439,
TCD,357,Chad 2011,CTCD11,2011-01-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,26512,Agriculture,28607982,10680855,37
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,26480,Coordination and support services,23916459,22550382,94
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,2,Early Recovery,6003195,,
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,3,Education,12223655,2782047,23
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,6,Food Security,236904825,196653948,83
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,7,Health,38539991,18915458,49
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,26479,Multi-sector,163214185,19739878,12
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,10,Protection,9097303,2653893,29
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,15,Protection - Mine Action,2033566,,
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,11,Water Sanitation Hygiene,23547333,12647431,54
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,,Not specified,,39655858,
TCD,315,Chad 2010,CTCD10,2010-01-01,2010-12-31,2010,,Multiple clusters/sectors (shared),,0,
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,26512,Agriculture,11117369,2678349,24
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,26480,Coordination and support services,27181871,22303763,82
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,3,Education,15139882,2296575,15
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,6,Food Security,188946764,258660880,137
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,7,Health,21228186,5960092,28
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,26479,Multi-sector,105675980,59296291,56
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,10,Protection,6855000,2739273,40
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,15,Protection - Mine Action,4983269,1123876,23
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,11,Water Sanitation Hygiene,19430050,8153983,42
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,,Not specified,,2693701,
TCD,294,Chad 2009,CTCD09,2009-01-01,2009-12-31,2009,,Multiple clusters/sectors (shared),,0,
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,26512,Agriculture,5910570,3177860,54
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,26480,Coordination and support services,15740362,11708891,74
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,2,Early Recovery,600600,,
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,3,Education,15730288,4917699,31
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,6,Food Security,125535168,116149836,93
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,7,Health,21735352,14735809,68
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,26479,Multi-sector,103847901,77072228,74
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,10,Protection,5625390,3090823,55
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,15,Protection - Mine Action,1157053,502877,43
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,11,Water Sanitation Hygiene,22450497,13243258,59
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,,Not specified,,13774504,
TCD,267,Chad 2008,CTCD08,2008-01-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,26512,Agriculture,7083721,3762579,53
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,26480,Coordination and support services,23052033,20820539,90
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,2,Early Recovery,2880946,945946,33
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,3,Education,8952000,2580921,29
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,4,Emergency Shelter and NFI,767140,767140,100
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,6,Food Security,94293323,128466921,136
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,7,Health,23965102,13871363,58
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,26479,Multi-sector,92693585,92964841,100
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,10,Protection,6620750,3396849,51
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,11,Water Sanitation Hygiene,17107292,9601542,56
TCD,227,Chad 2007,CTCD07,2007-01-01,2007-12-31,2007,,Not specified,,200315,
