GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,,,,15.5 [12.0-19.7],15.50000,12.00000,19.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,,,,15.6 [12.1-19.8],15.60000,12.10000,19.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,15.7 [12.3-20.0],15.70000,12.30000,20.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,15.8 [12.3-20.1],15.80000,12.30000,20.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,15.9 [12.4-20.2],15.90000,12.40000,20.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,16.0 [12.4-20.3],16.00000,12.40000,20.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,16.1 [12.4-20.4],16.10000,12.40000,20.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,16.1 [12.5-20.6],16.10000,12.50000,20.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,16.2 [12.5-20.7],16.20000,12.50000,20.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,16.2 [12.5-20.8],16.20000,12.50000,20.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,16.2 [12.4-20.9],16.20000,12.40000,20.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,16.2 [12.4-21.0],16.20000,12.40000,21.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,LCA,Saint Lucia,,,,,16.3 [12.4-21.1],16.30000,12.40000,21.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,0.4 [0.3-0.6],0.40000,0.30000,0.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,,,,0.4 [0.3-0.5],0.40000,0.30000,0.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,0.4 [0.3-0.5],0.40000,0.30000,0.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,,,,0.4 [0.3-0.5],0.40000,0.30000,0.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,0.4 [0.3-0.5],0.40000,0.30000,0.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,,,,0.4 [0.3-0.5],0.40000,0.30000,0.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,LCA,Saint Lucia,,,,,0.3 [0.3-0.4],0.30000,0.30000,0.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,89,89.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,,,,73,73.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,71,71.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,,,,69,69.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,67,67.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,,,,56,56.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,LCA,Saint Lucia,,,,,45,45.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,,,,33,33.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,,,,22,22.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,,,,63,63.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,74,74.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,72,72.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,80,80.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,62,62.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,79,79.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,95,95.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,88,88.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,73,73.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,68,68.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,75,75.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,LCA,Saint Lucia,,,,,71,71.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,LCA,Saint Lucia,,,,,66,66.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,LCA,Saint Lucia,,,,,63,63.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,70,70.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,74,74.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,,,,90,90.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,91,91.00000,,,,,
