GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1984,1984,,EUR,Europe,,EST,1984,1984,Estonia,,,,,6066,6066.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1985,1985,,EUR,Europe,,EST,1985,1985,Estonia,,,,,5089,5089.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1986,1986,,EUR,Europe,,EST,1986,1986,Estonia,,,,,5221,5221.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1987,1987,,EUR,Europe,,EST,1987,1987,Estonia,,,,,5388,5388.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1988,1988,,EUR,Europe,,EST,1988,1988,Estonia,,,,,5435,5435.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1989,1989,,EUR,Europe,,EST,1989,1989,Estonia,,,,,5473,5473.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1990,1990,,EUR,Europe,,EST,1990,1990,Estonia,,,,,5498,5498.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1991,1991,,EUR,Europe,,EST,1991,1991,Estonia,,,,,5520,5520.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1992,1992,,EUR,Europe,,EST,1992,1992,Estonia,,,,,5004,5004.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1993,1993,,EUR,Europe,,EST,1993,1993,Estonia,,,,,4792,4792.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1994,1994,,EUR,Europe,,EST,1994,1994,Estonia,,,,,4680,4680.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1995,1995,,EUR,Europe,,EST,1995,1995,Estonia,,,,,4585,4585.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1996,1996,,EUR,Europe,,EST,1996,1996,Estonia,,,,,4457,4457.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1997,1997,,EUR,Europe,,EST,1997,1997,Estonia,,,,,4533,4533.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1998,1998,,EUR,Europe,,EST,1998,1998,Estonia,,,,,4158,4158.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1999,1999,,EUR,Europe,,EST,1999,1999,Estonia,,,,,4200,4200.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,4110,4110.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,EUR,Europe,,EST,2001,2001,Estonia,,,,,3863,3863.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,EUR,Europe,,EST,2002,2002,Estonia,,,,,4089,4089.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,EUR,Europe,,EST,2003,2003,Estonia,,,,,4107,4107.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,EUR,Europe,,EST,2004,2004,Estonia,,,,,4120,4120.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,EUR,Europe,,EST,2005,2005,Estonia,,,,,4257,4257.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,EUR,Europe,,EST,2006,2006,Estonia,,,,,4286,4286.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,EUR,Europe,,EST,2007,2007,Estonia,,,,,4370,4370.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,EUR,Europe,,EST,2008,2008,Estonia,,,,,4469,4469.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,EUR,Europe,,EST,2009,2009,Estonia,,,,,4378,4378.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,EUR,Europe,,EST,2010,2010,Estonia,,,,,4319,4319.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,EUR,Europe,,EST,2011,2011,Estonia,,,,,4372,4372.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,EUR,Europe,,EST,2012,2012,Estonia,,,,,4343,4343.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,EUR,Europe,,EST,2013,2013,Estonia,,,,,4395,4395.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,EUR,Europe,,EST,2014,2014,Estonia,,,,,4418,4418.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,EUR,Europe,,EST,2015,2015,Estonia,,,,,4492,4492.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,EUR,Europe,,EST,2016,2016,Estonia,,,,,4548,4548.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,EUR,Europe,,EST,2017,2017,Estonia,,,,,4569,4569.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,EUR,Europe,,EST,2018,2018,Estonia,,,,,4605,4605.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,EUR,Europe,,EST,2019,2019,Estonia,,,,,4603,4603.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,5136,5136.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1998,1998,,EUR,Europe,,EST,1998,1998,Estonia,,,,,799,799.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,1999,1999,,EUR,Europe,,EST,1999,1999,Estonia,,,,,948,948.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,1048,1048.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2001,2001,,EUR,Europe,,EST,2001,2001,Estonia,,,,,913,913.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2002,2002,,EUR,Europe,,EST,2002,2002,Estonia,,,,,969,969.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2003,2003,,EUR,Europe,,EST,2003,2003,Estonia,,,,,1004,1004.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2004,2004,,EUR,Europe,,EST,2004,2004,Estonia,,,,,983,983.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2005,2005,,EUR,Europe,,EST,2005,2005,Estonia,,,,,982,982.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2006,2006,,EUR,Europe,,EST,2006,2006,Estonia,,,,,987,987.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2007,2007,,EUR,Europe,,EST,2007,2007,Estonia,,,,,1017,1017.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2008,2008,,EUR,Europe,,EST,2008,2008,Estonia,,,,,1020,1020.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2009,2009,,EUR,Europe,,EST,2009,2009,Estonia,,,,,979,979.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2010,2010,,EUR,Europe,,EST,2010,2010,Estonia,,,,,979,979.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2011,2011,,EUR,Europe,,EST,2011,2011,Estonia,,,,,1001,1001.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2012,2012,,EUR,Europe,,EST,2012,2012,Estonia,,,,,959,959.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2013,2013,,EUR,Europe,,EST,2013,2013,Estonia,,,,,1052,1052.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2014,2014,,EUR,Europe,,EST,2014,2014,Estonia,,,,,1057,1057.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2015,2015,,EUR,Europe,,EST,2015,2015,Estonia,,,,,1052,1052.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2016,2016,,EUR,Europe,,EST,2016,2016,Estonia,,,,,1061,1061.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2017,2017,,EUR,Europe,,EST,2017,2017,Estonia,,,,,1059,1059.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,EUR,Europe,,EST,2018,2018,Estonia,,,,,1097,1097.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,EUR,Europe,,EST,2019,2019,Estonia,,,,,1102,1102.00000,,,,,"Includes General Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,1226,1226.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1998,1998,,EUR,Europe,,EST,1998,1998,Estonia,,,,,3213,3213.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,1999,1999,,EUR,Europe,,EST,1999,1999,Estonia,,,,,3173,3173.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2000,2000,,EUR,Europe,,EST,2000,2000,Estonia,,,,,3049,3049.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2001,2001,,EUR,Europe,,EST,2001,2001,Estonia,,,,,2938,2938.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2002,2002,,EUR,Europe,,EST,2002,2002,Estonia,,,,,3026,3026.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2003,2003,,EUR,Europe,,EST,2003,2003,Estonia,,,,,3011,3011.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2004,2004,,EUR,Europe,,EST,2004,2004,Estonia,,,,,3012,3012.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2005,2005,,EUR,Europe,,EST,2005,2005,Estonia,,,,,2962,2962.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2006,2006,,EUR,Europe,,EST,2006,2006,Estonia,,,,,2952,2952.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2007,2007,,EUR,Europe,,EST,2007,2007,Estonia,,,,,2991,2991.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2008,2008,,EUR,Europe,,EST,2008,2008,Estonia,,,,,3051,3051.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2009,2009,,EUR,Europe,,EST,2009,2009,Estonia,,,,,3003,3003.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2010,2010,,EUR,Europe,,EST,2010,2010,Estonia,,,,,2962,2962.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2011,2011,,EUR,Europe,,EST,2011,2011,Estonia,,,,,3011,3011.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2012,2012,,EUR,Europe,,EST,2012,2012,Estonia,,,,,3000,3000.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2013,2013,,EUR,Europe,,EST,2013,2013,Estonia,,,,,3343,3343.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2014,2014,,EUR,Europe,,EST,2014,2014,Estonia,,,,,3361,3361.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2015,2015,,EUR,Europe,,EST,2015,2015,Estonia,,,,,3440,3440.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2016,2016,,EUR,Europe,,EST,2016,2016,Estonia,,,,,3487,3487.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2017,2017,,EUR,Europe,,EST,2017,2017,Estonia,,,,,3510,3510.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,EUR,Europe,,EST,2018,2018,Estonia,,,,,3508,3508.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,EUR,Europe,,EST,2019,2019,Estonia,,,,,3501,3501.00000,,,,,"Includes Specialist Medical Practitioners. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2020,2020,,EUR,Europe,,EST,2020,2020,Estonia,,,,,3903,3903.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1960,1960,,EUR,Europe,,EST,1960,1960,Estonia,,,,,2518,2518.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1961,1961,,EUR,Europe,,EST,1961,1961,Estonia,,,,,2700,2700.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1962,1962,,EUR,Europe,,EST,1962,1962,Estonia,,,,,2792,2792.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1963,1963,,EUR,Europe,,EST,1963,1963,Estonia,,,,,2961,2961.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1964,1964,,EUR,Europe,,EST,1964,1964,Estonia,,,,,3103,3103.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1965,1965,,EUR,Europe,,EST,1965,1965,Estonia,,,,,3253,3253.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
