Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.458370000123978
Chad,TCD,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.448740005493164
Chad,TCD,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.450390011072159
Chad,TCD,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.459100008010864
Chad,TCD,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.456690013408661
Chad,TCD,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.437379986047745
Chad,TCD,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.422690004110336
Chad,TCD,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.412759989500046
Chad,TCD,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.412030011415482
Chad,TCD,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.448780000209808
Chad,TCD,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.359019994735718
Chad,TCD,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.346549987792969
Chad,TCD,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.332439988851547
Chad,TCD,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.323449999094009
Chad,TCD,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.334179997444153
Chad,TCD,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.306870013475418
Chad,TCD,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.28659999370575
Chad,TCD,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.263419985771179
Chad,TCD,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.261409997940063
Chad,TCD,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.257950007915497
Chad,TCD,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.249170005321503
Chad,TCD,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.237920001149178
Chad,TCD,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.222729995846748
Chad,TCD,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.222880005836487
Chad,TCD,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.19700999557972
Chad,TCD,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.187720000743866
Chad,TCD,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.17994000017643
Chad,TCD,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.117260001599789
Chad,TCD,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.0871599987149239
Chad,TCD,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.0785500034689903
Chad,TCD,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.393660008907318
Chad,TCD,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.293460011482239
Chad,TCD,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.199310004711151
Chad,TCD,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.23989999294281
Chad,TCD,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.175150007009506
Chad,TCD,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.173710003495216
Chad,TCD,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.147159993648529
Chad,TCD,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0643400028347969
Chad,TCD,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.143920004367828
Chad,TCD,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.114289999008179
Chad,TCD,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.176870003342628
Chad,TCD,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.176620006561279
Chad,TCD,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.159679993987083
Chad,TCD,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.171330004930496
Chad,TCD,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.149959996342659
Chad,TCD,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0942699983716011
Chad,TCD,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0553099997341633
Chad,TCD,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0555300004780293
Chad,TCD,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.044429998844862
Chad,TCD,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0832099989056587
Chad,TCD,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0250499993562698
Chad,TCD,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0
Chad,TCD,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.8883248730964
Chad,TCD,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.258064516129
Chad,TCD,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4320987654321
Chad,TCD,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.8809523809524
Chad,TCD,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.2542372881356
Chad,TCD,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.7659574468085
Chad,TCD,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.8936170212766
Chad,TCD,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.8936170212766
Chad,TCD,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.8936170212766
Chad,TCD,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.8936170212766
Chad,TCD,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.8936170212766
Chad,TCD,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.7659574468085
Chad,TCD,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.16129032258065
Chad,TCD,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.16129032258065
Chad,TCD,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.16129032258065
Chad,TCD,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.16129032258065
Chad,TCD,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.45161290322581
Chad,TCD,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.45161290322581
Chad,TCD,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.45161290322581
Chad,TCD,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.80645161290323
Chad,TCD,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.4
Chad,TCD,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.4
Chad,TCD,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.4
Chad,TCD,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.4
Chad,TCD,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.4
Chad,TCD,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
Chad,TCD,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Chad,TCD,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Chad,TCD,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Chad,TCD,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Chad,TCD,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Chad,TCD,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Chad,TCD,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Chad,TCD,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Chad,TCD,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Chad,TCD,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Chad,TCD,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Chad,TCD,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Chad,TCD,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Chad,TCD,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Chad,TCD,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Chad,TCD,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Chad,TCD,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Chad,TCD,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Chad,TCD,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.4
Chad,TCD,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.5
Chad,TCD,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.7
Chad,TCD,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.8
Chad,TCD,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Chad,TCD,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Chad,TCD,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2
Chad,TCD,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Chad,TCD,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Chad,TCD,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.8
Chad,TCD,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.6
Chad,TCD,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.4
Chad,TCD,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Chad,TCD,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Chad,TCD,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Chad,TCD,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Chad,TCD,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Chad,TCD,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Chad,TCD,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Chad,TCD,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Chad,TCD,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Chad,TCD,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Chad,TCD,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Chad,TCD,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Chad,TCD,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.9
Chad,TCD,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.8
Chad,TCD,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.7
Chad,TCD,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.6
Chad,TCD,2022,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,95.3109737545837
Chad,TCD,2021,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,95.9592258453309
Chad,TCD,2020,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,96.053149932971
