ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,752479,Treatment of diarrhea: Oral rehydration solution (ORS),49,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2008-09,DHS,276,230,,,
STP,546399,Treatment of diarrhea: Recommended home fluids (RHF) at home,21,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2008-09,DHS,197,171,,,
STP,752481,Treatment of diarrhea: Recommended home fluids (RHF) at home,20.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2008-09,DHS,276,230,,,
STP,546400,Treatment of diarrhea: Either ORS or RHF,58,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2008-09,DHS,197,171,,,
STP,752482,Treatment of diarrhea: Either ORS or RHF,57.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2008-09,DHS,276,230,,,
STP,546401,Treatment of diarrhea: Increased fluids,56.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2008-09,DHS,197,171,,,
STP,752410,Treatment of diarrhea: Increased fluids,55.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2008-09,DHS,276,230,,,
STP,546402,Treatment of diarrhea: ORT or increased fluids,79.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2008-09,DHS,197,171,,,
STP,752478,Treatment of diarrhea: ORT or increased fluids,79.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2008-09,DHS,276,230,,,
STP,546405,"Treatment of diarrhea: No ORS, RHF or increased fluids",20.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2008-09,DHS,197,171,,,
STP,752421,"Treatment of diarrhea: No ORS, RHF or increased fluids",20.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2008-09,DHS,276,230,,,
STP,546397,Treatment of diarrhea: Antibiotics,20.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2008-09,DHS,197,171,,,
STP,752483,Treatment of diarrhea: Antibiotics,25.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2008-09,DHS,276,230,,,
STP,546406,Treatment of diarrhea: Antimotility drugs,1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2008-09,DHS,197,171,,,
STP,752422,Treatment of diarrhea: Antimotility drugs,1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2008-09,DHS,276,230,,,
STP,546392,Treatment of diarrhea: Intravenous solution,0.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2008-09,DHS,197,171,,,
STP,752411,Treatment of diarrhea: Intravenous solution,0.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2008-09,DHS,276,230,,,
STP,546393,Treatment of diarrhea: Injection,0.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2008-09,DHS,197,171,,,
STP,752418,Treatment of diarrhea: Injection,2.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2008-09,DHS,276,230,,,
STP,546394,Treatment of diarrhea: Home remedy - other,27.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2008-09,DHS,197,171,,,
STP,752419,Treatment of diarrhea: Home remedy - other,28.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2008-09,DHS,276,230,,,
STP,546395,Treatment of diarrhea: No treatment,12.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2008-09,DHS,197,171,,,
STP,752420,Treatment of diarrhea: No treatment,9.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2008-09,DHS,276,230,,,
STP,752487,Treatment of diarrhea: don't know or missing,0.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2008-09,DHS,276,230,,,
STP,546403,Number of children born in the last five (or three) years,197,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2008-09,DHS,,171,,,
STP,755157,Number of children born in the last five (or three) years,276,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2008-09,DHS,,230,,,
STP,374558,Number of children born in the last five (or three) years (unweighted),171,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2008-09,DHS,197,,,,
STP,75188,Number of children born in the last five (or three) years (unweighted),230,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2008-09,DHS,276,,,,
STP,134243,Feeding practices during diarrhea: Increased amount of fluids,56.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2008-09,DHS,197,171,,,
STP,374565,Feeding practices during diarrhea: Increased amount of fluids,55.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2008-09,DHS,276,230,,,
STP,134242,Feeding practices during diarrhea: Same amount of fluids,28.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2008-09,DHS,197,171,,,
STP,374563,Feeding practices during diarrhea: Same amount of fluids,28.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2008-09,DHS,276,230,,,
STP,134250,Feeding practices during diarrhea: Somewhat less fluids,8.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2008-09,DHS,197,171,,,
STP,374564,Feeding practices during diarrhea: Somewhat less fluids,8.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2008-09,DHS,276,230,,,
STP,134251,Feeding practices during diarrhea: Much less fluids,5.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2008-09,DHS,197,171,,,
STP,374572,Feeding practices during diarrhea: Much less fluids,5.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2008-09,DHS,276,230,,,
STP,134246,Feeding practices during diarrhea: Stopped fluids completely,1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2008-09,DHS,197,171,,,
STP,374566,Feeding practices during diarrhea: Stopped fluids completely,1.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2008-09,DHS,276,230,,,
STP,134253,Feeding practices during diarrhea: don't know or missing on fluids given,0.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2008-09,DHS,197,171,,,
STP,374567,Feeding practices during diarrhea: don't know or missing on fluids given,1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2008-09,DHS,276,230,,,
STP,134247,Feeding practices during diarrhea: Total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2008-09,DHS,197,171,,,
STP,374576,Feeding practices during diarrhea: Total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2008-09,DHS,276,230,,,
STP,134256,Feeding practices during diarrhea: Increased amount of food,31,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2008-09,DHS,197,171,,,
STP,374568,Feeding practices during diarrhea: Increased amount of food,30.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2008-09,DHS,276,230,,,
STP,134244,Feeding practices during diarrhea: Same amount of food,30.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2008-09,DHS,197,171,,,
STP,374578,Feeding practices during diarrhea: Same amount of food,30.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2008-09,DHS,276,230,,,
STP,134245,Feeding practices during diarrhea: Somewhat less food,17.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2008-09,DHS,197,171,,,
STP,374579,Feeding practices during diarrhea: Somewhat less food,17.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2008-09,DHS,276,230,,,
STP,134259,Feeding practices during diarrhea: Much less food,15.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2008-09,DHS,197,171,,,
STP,374580,Feeding practices during diarrhea: Much less food,16.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2008-09,DHS,276,230,,,
STP,134241,Feeding practices during diarrhea: Stopped food completely,1.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2008-09,DHS,197,171,,,
STP,374581,Feeding practices during diarrhea: Stopped food completely,1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2008-09,DHS,276,230,,,
STP,134248,Feeding practices during diarrhea: Never gave food,3.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2008-09,DHS,197,171,,,
STP,374577,Feeding practices during diarrhea: Never gave food,2.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2008-09,DHS,276,230,,,
STP,134257,Feeding practices during diarrhea: don't know or missing on food given,0.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2008-09,DHS,197,171,,,
STP,374570,Feeding practices during diarrhea: don't know or missing on food given,1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2008-09,DHS,276,230,,,
STP,134249,Feeding practices during diarrhea: Total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2008-09,DHS,197,171,,,
STP,374584,Feeding practices during diarrhea: Total,100,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2008-09,DHS,276,230,,,
STP,134258,Feeding practices during diarrhea: Given increased fluids and continued feeding,47.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2008-09,DHS,197,171,,,
STP,374571,Feeding practices during diarrhea: Given increased fluids and continued feeding,46.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2008-09,DHS,276,230,,,
STP,134252,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",63.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2008-09,DHS,197,171,,,
STP,374573,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",62.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2008-09,DHS,276,230,,,
STP,135386,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,197,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2008-09,DHS,,171,,,
STP,374574,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,276,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2008-09,DHS,,230,,,
STP,78131,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),171,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2008-09,DHS,197,,,,
STP,374575,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),230,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2008-09,DHS,276,,,,
STP,716332,Knowledge of ORS,95.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2008-09,DHS,1041,1101,,,
STP,121268,Knowledge of ORS,95.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2008-09,DHS,1386,1445,,,
STP,723221,Number of women with a live birth in the last five years,1041,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2008-09,DHS,,1101,,,
STP,121269,Number of women with a live birth in the last five years,1386,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2008-09,DHS,,1445,,,
STP,23318,Number of women with a live birth in the last five years (unweighted),1101,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2008-09,DHS,12,,,,
STP,374605,Number of women with a live birth in the last five years (unweighted),1445,0,ST,Sao Tome and Principe,2008,ST2008DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2008-09,DHS,15,,,,
