INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.GPIA,TJK,2009,0.96932,,
AIR.1.Glast.GPIA,TJK,2010,0.97880,,
AIR.1.Glast.GPIA,TJK,2011,0.97396,,
AIR.1.Glast.GPIA,TJK,2012,0.97734,,
AIR.1.Glast.GPIA,TJK,2014,0.99498,,
AIR.1.Glast.GPIA,TJK,2015,0.99362,,
AIR.1.Glast.GPIA,TJK,2016,0.98497,,
AIR.1.Glast.GPIA,TJK,2017,0.99513,,
AIR.1.Glast.M,TJK,2009,100.45636,,
AIR.1.Glast.M,TJK,2010,102.75827,,
AIR.1.Glast.M,TJK,2011,104.05851,,
AIR.1.Glast.M,TJK,2012,99.25116,,
AIR.1.Glast.M,TJK,2014,99.75970,,
AIR.1.Glast.M,TJK,2015,101.38846,,
AIR.1.Glast.M,TJK,2016,96.08322,,
AIR.1.Glast.M,TJK,2017,95.13742,,
AIR.2.GPV.Glast,TJK,1995,85.56619,,
AIR.2.GPV.Glast,TJK,1997,86.60740,,
AIR.2.GPV.Glast,TJK,1999,86.98577,,
AIR.2.GPV.Glast,TJK,2000,84.17576,,
AIR.2.GPV.Glast,TJK,2001,69.37481,,
AIR.2.GPV.Glast,TJK,2002,65.03183,,
AIR.2.GPV.Glast,TJK,2003,86.42360,,
AIR.2.GPV.Glast,TJK,2004,84.82226,,
AIR.2.GPV.Glast,TJK,2005,85.53682,,
AIR.2.GPV.Glast,TJK,2006,89.94820,,
AIR.2.GPV.Glast,TJK,2007,89.36747,,
AIR.2.GPV.Glast,TJK,2008,87.52071,,
AIR.2.GPV.Glast,TJK,2009,84.73632,,
AIR.2.GPV.Glast,TJK,2010,93.62110,,
AIR.2.GPV.Glast,TJK,2011,96.83234,,
AIR.2.GPV.Glast,TJK,2012,86.42792,,
AIR.2.GPV.Glast,TJK,2014,93.20217,,
AIR.2.GPV.Glast,TJK,2015,97.74346,,
AIR.2.GPV.Glast,TJK,2016,99.63324,,
AIR.2.GPV.Glast,TJK,2017,96.18163,,
AIR.2.GPV.Glast.F,TJK,2009,80.18960,,
AIR.2.GPV.Glast.F,TJK,2010,88.79809,,
AIR.2.GPV.Glast.F,TJK,2011,91.74084,,
AIR.2.GPV.Glast.F,TJK,2012,82.18633,,
AIR.2.GPV.Glast.F,TJK,2014,90.13810,,
AIR.2.GPV.Glast.F,TJK,2015,95.35282,,
AIR.2.GPV.Glast.F,TJK,2016,97.30291,,
AIR.2.GPV.Glast.F,TJK,2017,94.18042,,
AIR.2.GPV.Glast.GPIA,TJK,2009,0.89977,,
AIR.2.GPV.Glast.GPIA,TJK,2010,0.90370,,
AIR.2.GPV.Glast.GPIA,TJK,2011,0.90186,,
AIR.2.GPV.Glast.GPIA,TJK,2012,0.90824,,
AIR.2.GPV.Glast.GPIA,TJK,2014,0.93775,,
AIR.2.GPV.Glast.GPIA,TJK,2015,0.95337,,
AIR.2.GPV.Glast.GPIA,TJK,2016,0.95539,,
AIR.2.GPV.Glast.GPIA,TJK,2017,0.96022,,
AIR.2.GPV.Glast.M,TJK,2009,89.12268,,
AIR.2.GPV.Glast.M,TJK,2010,98.26108,,
AIR.2.GPV.Glast.M,TJK,2011,101.72373,,
AIR.2.GPV.Glast.M,TJK,2012,90.49004,,
AIR.2.GPV.Glast.M,TJK,2014,96.12133,,
AIR.2.GPV.Glast.M,TJK,2015,100.01708,,
AIR.2.GPV.Glast.M,TJK,2016,101.84675,,
AIR.2.GPV.Glast.M,TJK,2017,98.08195,,
CR.1,TJK,2000,96.42000,,
CR.1,TJK,2006,97.45866,,
CR.1,TJK,2012,98.01894,,
CR.1,TJK,2017,98.86272,,
CR.1.F,TJK,2000,95.62000,,
CR.1.F,TJK,2006,95.66606,,
CR.1.F,TJK,2012,97.60206,,
CR.1.F,TJK,2017,98.09836,,
CR.1.F.LPIA,TJK,2006,1.01673,,
CR.1.F.LPIA,TJK,2012,0.97876,,
CR.1.F.LPIA,TJK,2017,1.00032,,
CR.1.F.WPIA,TJK,2006,0.95276,,
CR.1.F.WPIA,TJK,2012,0.97659,,
CR.1.F.WPIA,TJK,2017,0.98427,,
CR.1.GPIA,TJK,2000,0.98314,,
CR.1.GPIA,TJK,2006,0.96570,,
CR.1.GPIA,TJK,2012,0.99149,,
CR.1.GPIA,TJK,2017,0.98546,,
CR.1.LPIA,TJK,2000,1.01829,,
CR.1.LPIA,TJK,2006,1.01037,,
CR.1.LPIA,TJK,2012,0.98546,,
CR.1.LPIA,TJK,2017,1.00321,,
CR.1.M,TJK,2000,97.26000,,
CR.1.M,TJK,2006,99.06359,,
CR.1.M,TJK,2012,98.43960,,
CR.1.M,TJK,2017,99.54546,,
CR.1.M.LPIA,TJK,2006,1.00265,,
CR.1.M.LPIA,TJK,2012,0.99209,,
CR.1.M.LPIA,TJK,2017,1.00562,,
CR.1.M.WPIA,TJK,2006,0.99276,,
CR.1.M.WPIA,TJK,2012,0.98563,,
CR.1.M.WPIA,TJK,2017,1.00102,,
CR.1.Q1,TJK,2000,94.99000,,
CR.1.Q1,TJK,2006,95.90114,,
CR.1.Q1,TJK,2012,97.46732,,
CR.1.Q1,TJK,2017,97.85731,,
CR.1.Q1.F,TJK,2006,92.79293,,
CR.1.Q1.F,TJK,2012,96.89085,,
CR.1.Q1.F,TJK,2017,96.49041,,
CR.1.Q1.F.LPIA,TJK,2006,0,NA,
CR.1.Q1.F.LPIA,TJK,2012,0,NA,
CR.1.Q1.F.LPIA,TJK,2017,0,NA,
CR.1.Q1.GPIA,TJK,2006,0.94124,,
CR.1.Q1.GPIA,TJK,2012,0.98864,,
CR.1.Q1.GPIA,TJK,2017,0.97468,,
CR.1.Q1.LPIA,TJK,2006,1.11516,,
CR.1.Q1.LPIA,TJK,2012,0,NA,
CR.1.Q1.LPIA,TJK,2017,0,NA,
CR.1.Q1.M,TJK,2006,98.58582,,
CR.1.Q1.M,TJK,2012,98.00433,,
CR.1.Q1.M,TJK,2017,98.99734,,
CR.1.Q1.M.LPIA,TJK,2006,0,NA,
CR.1.Q1.M.LPIA,TJK,2012,0,NA,
CR.1.Q1.M.LPIA,TJK,2017,0,NA,
CR.1.Q2,TJK,2000,95.33000,,
CR.1.Q2,TJK,2006,96.94939,,
CR.1.Q2,TJK,2012,96.57298,,
CR.1.Q2,TJK,2017,99.40898,,
CR.1.Q2.F,TJK,2006,94.73202,,
CR.1.Q2.F,TJK,2012,95.15135,,
CR.1.Q2.F,TJK,2017,98.69356,,
CR.1.Q2.F.LPIA,TJK,2006,0,NA,
CR.1.Q2.F.LPIA,TJK,2012,0,NA,
CR.1.Q2.F.LPIA,TJK,2017,0,NA,
CR.1.Q2.GPIA,TJK,2006,0.95664,,
CR.1.Q2.GPIA,TJK,2012,0.96976,,
CR.1.Q2.GPIA,TJK,2017,0.98694,,
CR.1.Q2.LPIA,TJK,2006,1.04498,,
CR.1.Q2.LPIA,TJK,2012,0.98027,,
CR.1.Q2.LPIA,TJK,2017,0,NA,
CR.1.Q2.M,TJK,2006,99.02533,,
CR.1.Q2.M,TJK,2012,98.11839,,
CR.1.Q2.M,TJK,2017,100,,
CR.1.Q2.M.LPIA,TJK,2006,0,NA,
CR.1.Q2.M.LPIA,TJK,2012,0,NA,
CR.1.Q2.M.LPIA,TJK,2017,0,NA,
CR.1.Q3,TJK,2000,96.71000,,
CR.1.Q3,TJK,2006,98.21603,,
CR.1.Q3,TJK,2012,98.01036,,
CR.1.Q3,TJK,2017,98.93759,,
CR.1.Q3.F,TJK,2006,96.94880,,
CR.1.Q3.F,TJK,2012,97.78728,,
CR.1.Q3.F,TJK,2017,97.81517,,
CR.1.Q3.F.LPIA,TJK,2006,0.99166,,
CR.1.Q3.F.LPIA,TJK,2012,0.97540,,
CR.1.Q3.F.LPIA,TJK,2017,1.00189,,
CR.1.Q3.GPIA,TJK,2006,0.97671,,
CR.1.Q3.GPIA,TJK,2012,0.99552,,
CR.1.Q3.GPIA,TJK,2017,0.97815,,
CR.1.Q3.LPIA,TJK,2006,1.00507,,
CR.1.Q3.LPIA,TJK,2012,1.00125,,
CR.1.Q3.LPIA,TJK,2017,1.00341,,
CR.1.Q3.M,TJK,2006,99.26057,,
CR.1.Q3.M,TJK,2012,98.22729,,
CR.1.Q3.M,TJK,2017,100,,
CR.1.Q3.M.LPIA,TJK,2006,1.01587,,
CR.1.Q3.M.LPIA,TJK,2012,1.01995,,
CR.1.Q3.M.LPIA,TJK,2017,1,,
CR.1.Q4,TJK,2000,97.88000,,
CR.1.Q4,TJK,2006,98.09405,,
CR.1.Q4,TJK,2012,98.80697,,
CR.1.Q4,TJK,2017,99.86942,,
CR.1.Q4.F,TJK,2006,96.73783,,
CR.1.Q4.F,TJK,2012,99.10493,,
CR.1.Q4.F,TJK,2017,99.74107,,
CR.1.Q4.F.LPIA,TJK,2006,1.06645,,
CR.1.Q4.F.LPIA,TJK,2012,0.98771,,
CR.1.Q4.F.LPIA,TJK,2017,1.01048,,
CR.1.Q4.GPIA,TJK,2006,0.97521,,
CR.1.Q4.GPIA,TJK,2012,1.00575,,
CR.1.Q4.GPIA,TJK,2017,0.99741,,
CR.1.Q4.LPIA,TJK,2006,1.02870,,
CR.1.Q4.LPIA,TJK,2012,0.99926,,
CR.1.Q4.LPIA,TJK,2017,1.00468,,
CR.1.Q4.M,TJK,2006,99.19683,,
CR.1.Q4.M,TJK,2012,98.53483,,
CR.1.Q4.M,TJK,2017,100,,
CR.1.Q4.M.LPIA,TJK,2006,0.99695,,
CR.1.Q4.M.LPIA,TJK,2012,1.01176,,
CR.1.Q4.M.LPIA,TJK,2017,1,,
CR.1.Q5,TJK,2000,97.33000,,
CR.1.Q5,TJK,2006,98.31526,,
CR.1.Q5,TJK,2012,99.31479,,
CR.1.Q5,TJK,2017,98.48801,,
CR.1.Q5.F,TJK,2006,97.39397,,
CR.1.Q5.F,TJK,2012,99.21332,,
CR.1.Q5.F,TJK,2017,98.03243,,
CR.1.Q5.F.LPIA,TJK,2006,1.02683,,
CR.1.Q5.F.LPIA,TJK,2012,1.01025,,
CR.1.Q5.F.LPIA,TJK,2017,0,NA,
CR.1.Q5.GPIA,TJK,2006,0.98075,,
CR.1.Q5.GPIA,TJK,2012,0.99779,,
CR.1.Q5.GPIA,TJK,2017,0.99126,,
CR.1.Q5.LPIA,TJK,2006,1.01750,,
CR.1.Q5.LPIA,TJK,2012,0.99575,,
CR.1.Q5.LPIA,TJK,2017,1.01711,,
CR.1.Q5.M,TJK,2006,99.30512,,
CR.1.Q5.M,TJK,2012,99.43345,,
CR.1.Q5.M,TJK,2017,98.89667,,
CR.1.Q5.M.LPIA,TJK,2006,1.00819,,
CR.1.Q5.M.LPIA,TJK,2012,0.98085,,
CR.1.Q5.M.LPIA,TJK,2017,0,NA,
CR.1.RUR,TJK,2000,96.78000,,
CR.1.RUR,TJK,2006,97.72429,,
CR.1.RUR,TJK,2012,97.67803,,
CR.1.RUR,TJK,2017,98.94003,,
CR.1.RUR.F,TJK,2006,96.10643,,
CR.1.RUR.F,TJK,2012,97.07809,,
CR.1.RUR.F,TJK,2017,98.10616,,
CR.1.RUR.F.WPIA,TJK,2006,0.94355,,
CR.1.RUR.F.WPIA,TJK,2012,0.96794,,
CR.1.RUR.F.WPIA,TJK,2017,0,NA,
CR.1.RUR.GPIA,TJK,2006,0.96950,,
CR.1.RUR.GPIA,TJK,2012,0.98793,,
CR.1.RUR.GPIA,TJK,2017,0.98420,,
CR.1.RUR.M,TJK,2006,99.12969,,
CR.1.RUR.M,TJK,2012,98.26414,,
CR.1.RUR.M,TJK,2017,99.68095,,
CR.1.RUR.M.WPIA,TJK,2006,0.98845,,
CR.1.RUR.M.WPIA,TJK,2012,0.99861,,
CR.1.RUR.M.WPIA,TJK,2017,0,NA,
CR.1.RUR.Q1,TJK,2006,96.58183,,
CR.1.RUR.Q1,TJK,2012,97.39285,,
CR.1.RUR.Q1,TJK,2017,97.79992,,
CR.1.RUR.Q1.F,TJK,2006,93.97242,,
CR.1.RUR.Q1.F,TJK,2012,96.79420,,
CR.1.RUR.Q1.F,TJK,2017,96.42008,,
CR.1.RUR.Q1.GPIA,TJK,2006,0.95071,,
CR.1.RUR.Q1.GPIA,TJK,2012,0.98821,,
CR.1.RUR.Q1.GPIA,TJK,2017,0.97429,,
CR.1.RUR.Q1.M,TJK,2006,98.84480,,
CR.1.RUR.Q1.M,TJK,2012,97.94875,,
CR.1.RUR.Q1.M,TJK,2017,98.96478,,
CR.1.RUR.Q2,TJK,2006,97.24877,,
CR.1.RUR.Q2,TJK,2012,96.46212,,
CR.1.RUR.Q2,TJK,2017,99.39887,,
CR.1.RUR.Q2.F,TJK,2006,95.36322,,
CR.1.RUR.Q2.F,TJK,2012,95.07324,,
CR.1.RUR.Q2.F,TJK,2017,98.67911,,
CR.1.RUR.Q2.GPIA,TJK,2006,0.96358,,
CR.1.RUR.Q2.GPIA,TJK,2012,0.97022,,
CR.1.RUR.Q2.GPIA,TJK,2017,0.98679,,
CR.1.RUR.Q2.M,TJK,2006,98.96716,,
CR.1.RUR.Q2.M,TJK,2012,97.99117,,
CR.1.RUR.Q2.M,TJK,2017,100,,
CR.1.RUR.Q3,TJK,2006,98.29711,,
CR.1.RUR.Q3,TJK,2012,98.02592,,
CR.1.RUR.Q3,TJK,2017,98.96707,,
CR.1.RUR.Q3.F,TJK,2006,96.81619,,
CR.1.RUR.Q3.F,TJK,2012,97.54037,,
CR.1.RUR.Q3.F,TJK,2017,97.83459,,
CR.1.RUR.Q3.GPIA,TJK,2006,0.97286,,
CR.1.RUR.Q3.GPIA,TJK,2012,0.98998,,
CR.1.RUR.Q3.GPIA,TJK,2017,0.97835,,
CR.1.RUR.Q3.M,TJK,2006,99.51688,,
CR.1.RUR.Q3.M,TJK,2012,98.52716,,
CR.1.RUR.Q3.M,TJK,2017,100,,
CR.1.RUR.Q4,TJK,2006,98.83434,,
CR.1.RUR.Q4,TJK,2012,98.78851,,
CR.1.RUR.Q4,TJK,2017,100,,
CR.1.RUR.Q4.F,TJK,2006,98.47983,,
CR.1.RUR.Q4.F,TJK,2012,98.77069,,
CR.1.RUR.Q4.F,TJK,2017,100,,
CR.1.RUR.Q4.GPIA,TJK,2006,0.99355,,
CR.1.RUR.Q4.GPIA,TJK,2012,0.99966,,
CR.1.RUR.Q4.GPIA,TJK,2017,1,,
CR.1.RUR.Q4.M,TJK,2006,99.11895,,
CR.1.RUR.Q4.M,TJK,2012,98.80392,,
CR.1.RUR.Q4.M,TJK,2017,100,,
CR.1.RUR.Q5,TJK,2006,99.77444,,
CR.1.RUR.Q5,TJK,2012,99.00299,,
CR.1.RUR.Q5,TJK,2017,100,,
CR.1.RUR.Q5.F,TJK,2006,99.59454,,
CR.1.RUR.Q5.F,TJK,2012,100,,
CR.1.RUR.Q5.F,TJK,2017,0,NA,
CR.1.RUR.Q5.GPIA,TJK,2006,0.99595,,
CR.1.RUR.Q5.GPIA,TJK,2012,1.01915,,
CR.1.RUR.Q5.GPIA,TJK,2017,0,NA,
CR.1.RUR.Q5.M,TJK,2006,100,,
CR.1.RUR.Q5.M,TJK,2012,98.08543,,
CR.1.RUR.Q5.M,TJK,2017,0,NA,
CR.1.RUR.WPIA,TJK,2006,0.96800,,
CR.1.RUR.WPIA,TJK,2012,0.98374,,
CR.1.RUR.WPIA,TJK,2017,0.97800,,
CR.1.URB,TJK,2000,95.01000,,
CR.1.URB,TJK,2006,96.71069,,
CR.1.URB,TJK,2012,99.11966,,
CR.1.URB,TJK,2017,98.62288,,
CR.1.URB.F,TJK,2006,94.49818,,
CR.1.URB.F,TJK,2012,99.18438,,
CR.1.URB.F,TJK,2017,98.07443,,
CR.1.URB.F.WPIA,TJK,2006,0,NA,
CR.1.URB.F.WPIA,TJK,2012,0,NA,
CR.1.URB.F.WPIA,TJK,2017,0,NA,
CR.1.URB.GPIA,TJK,2006,0.95581,,
CR.1.URB.GPIA,TJK,2012,1.00138,,
CR.1.URB.GPIA,TJK,2017,0.98944,,
CR.1.URB.M,TJK,2006,98.86692,,
CR.1.URB.M,TJK,2012,99.04715,,
CR.1.URB.M,TJK,2017,99.12083,,
CR.1.URB.M.WPIA,TJK,2006,0,NA,
CR.1.URB.M.WPIA,TJK,2012,0,NA,
CR.1.URB.M.WPIA,TJK,2017,0,NA,
CR.1.URB.Q1,TJK,2006,85.45914,,
CR.1.URB.Q1,TJK,2012,0,NA,
CR.1.URB.Q1,TJK,2017,0,NA,
CR.1.URB.Q1.F,TJK,2006,0,NA,
CR.1.URB.Q1.F,TJK,2012,0,NA,
CR.1.URB.Q1.F,TJK,2017,0,NA,
CR.1.URB.Q1.GPIA,TJK,2006,0,NA,
CR.1.URB.Q1.GPIA,TJK,2012,0,NA,
CR.1.URB.Q1.GPIA,TJK,2017,0,NA,
CR.1.URB.Q1.M,TJK,2006,0,NA,
CR.1.URB.Q1.M,TJK,2012,0,NA,
CR.1.URB.Q1.M,TJK,2017,0,NA,
CR.1.URB.Q2,TJK,2006,92.87465,,
CR.1.URB.Q2,TJK,2012,98.40325,,
CR.1.URB.Q2,TJK,2017,0,NA,
CR.1.URB.Q2.F,TJK,2006,0,NA,
CR.1.URB.Q2.F,TJK,2012,0,NA,
CR.1.URB.Q2.F,TJK,2017,0,NA,
CR.1.URB.Q2.GPIA,TJK,2006,0,NA,
CR.1.URB.Q2.GPIA,TJK,2012,0,NA,
CR.1.URB.Q2.GPIA,TJK,2017,0,NA,
CR.1.URB.Q2.M,TJK,2006,0,NA,
CR.1.URB.Q2.M,TJK,2012,0,NA,
CR.1.URB.Q2.M,TJK,2017,0,NA,
CR.1.URB.Q3,TJK,2006,97.79833,,
CR.1.URB.Q3,TJK,2012,97.90324,,
CR.1.URB.Q3,TJK,2017,98.62998,,
CR.1.URB.Q3.F,TJK,2006,97.63019,,
CR.1.URB.Q3.F,TJK,2012,100,,
CR.1.URB.Q3.F,TJK,2017,97.64941,,
CR.1.URB.Q3.GPIA,TJK,2006,0.99686,,
CR.1.URB.Q3.GPIA,TJK,2012,1.03438,,
CR.1.URB.Q3.GPIA,TJK,2017,0.97649,,
CR.1.URB.Q3.M,TJK,2006,97.93747,,
CR.1.URB.Q3.M,TJK,2012,96.56151,,
CR.1.URB.Q3.M,TJK,2017,100,,
CR.1.URB.Q4,TJK,2006,95.99803,,
CR.1.URB.Q4,TJK,2012,98.86209,,
CR.1.URB.Q4,TJK,2017,99.53241,,
CR.1.URB.Q4.F,TJK,2006,91.93565,,
CR.1.URB.Q4.F,TJK,2012,100,,
CR.1.URB.Q4.F,TJK,2017,98.95192,,
CR.1.URB.Q4.GPIA,TJK,2006,0.92470,,
CR.1.URB.Q4.GPIA,TJK,2012,1.02358,,
CR.1.URB.Q4.GPIA,TJK,2017,0.98952,,
CR.1.URB.Q4.M,TJK,2006,99.42224,,
CR.1.URB.Q4.M,TJK,2012,97.64217,,
CR.1.URB.Q4.M,TJK,2017,100,,
CR.1.URB.Q5,TJK,2006,98.02821,,
CR.1.URB.Q5,TJK,2012,99.42543,,
CR.1.URB.Q5,TJK,2017,98.28897,,
CR.1.URB.Q5.F,TJK,2006,96.92213,,
CR.1.URB.Q5.F,TJK,2012,98.97454,,
CR.1.URB.Q5.F,TJK,2017,97.82076,,
CR.1.URB.Q5.GPIA,TJK,2006,0.97722,,
CR.1.URB.Q5.GPIA,TJK,2012,0.98975,,
CR.1.URB.Q5.GPIA,TJK,2017,0.99082,,
CR.1.URB.Q5.M,TJK,2006,99.18124,,
CR.1.URB.Q5.M,TJK,2012,100,,
CR.1.URB.Q5.M,TJK,2017,98.72662,,
CR.1.URB.WPIA,TJK,2006,0.87178,,
CR.1.URB.WPIA,TJK,2012,0,NA,
CR.1.URB.WPIA,TJK,2017,0,NA,
CR.1.WPIA,TJK,2000,0.97596,,
CR.1.WPIA,TJK,2006,0.97545,,
CR.1.WPIA,TJK,2012,0.98140,,
CR.1.WPIA,TJK,2017,0.99360,,
CR.2,TJK,2000,79.91000,,
CR.2,TJK,2006,81.70638,,
CR.2,TJK,2012,88.62983,,
CR.2,TJK,2017,95.35863,,
CR.2.F,TJK,2000,74.25000,,
CR.2.F,TJK,2006,75.12277,,
CR.2.F,TJK,2012,84.35155,,
CR.2.F,TJK,2017,93.83576,,
CR.2.F.LPIA,TJK,2006,1.04740,,
CR.2.F.LPIA,TJK,2012,0.96568,,
CR.2.F.LPIA,TJK,2017,0.98013,,
CR.2.F.WPIA,TJK,2006,0.80248,,
CR.2.F.WPIA,TJK,2012,0.84873,,
CR.2.F.WPIA,TJK,2017,0.97148,,
CR.2.GPIA,TJK,2000,0.85977,,
CR.2.GPIA,TJK,2006,0.84402,,
CR.2.GPIA,TJK,2012,0.90283,,
CR.2.GPIA,TJK,2017,0.96624,,
CR.2.LPIA,TJK,2000,0.92531,,
CR.2.LPIA,TJK,2006,1.00947,,
CR.2.LPIA,TJK,2012,0.94869,,
CR.2.LPIA,TJK,2017,0.97598,,
CR.2.M,TJK,2000,86.36000,,
CR.2.M,TJK,2006,89.00603,,
CR.2.M,TJK,2012,93.43022,,
CR.2.M,TJK,2017,97.11472,,
CR.2.M.LPIA,TJK,2006,0.97692,,
CR.2.M.LPIA,TJK,2012,0.94216,,
CR.2.M.LPIA,TJK,2017,0.97581,,
CR.2.M.WPIA,TJK,2006,0.87355,,
CR.2.M.WPIA,TJK,2012,0.92107,,
CR.2.M.WPIA,TJK,2017,0.95748,,
CR.2.Q1,TJK,2000,69.96000,,
CR.2.Q1,TJK,2006,75.40746,,
CR.2.Q1,TJK,2012,82.84657,,
CR.2.Q1,TJK,2017,94.69408,,
CR.2.Q1.F,TJK,2006,68.22875,,
CR.2.Q1.F,TJK,2012,76.57188,,
CR.2.Q1.F,TJK,2017,94.51402,,
CR.2.Q1.F.LPIA,TJK,2006,0,NA,
CR.2.Q1.F.LPIA,TJK,2012,0,NA,
CR.2.Q1.F.LPIA,TJK,2017,0,NA,
CR.2.Q1.GPIA,TJK,2006,0.82647,,
CR.2.Q1.GPIA,TJK,2012,0.84831,,
CR.2.Q1.GPIA,TJK,2017,0.99628,,
CR.2.Q1.LPIA,TJK,2006,0,NA,
CR.2.Q1.LPIA,TJK,2012,0,NA,
CR.2.Q1.LPIA,TJK,2017,0,NA,
CR.2.Q1.M,TJK,2006,82.55402,,
CR.2.Q1.M,TJK,2012,90.26376,,
CR.2.Q1.M,TJK,2017,94.86649,,
CR.2.Q1.M.LPIA,TJK,2006,0,NA,
CR.2.Q1.M.LPIA,TJK,2012,0,NA,
CR.2.Q1.M.LPIA,TJK,2017,0,NA,
CR.2.Q2,TJK,2000,74.86000,,
CR.2.Q2,TJK,2006,77.08872,,
CR.2.Q2,TJK,2012,85.53735,,
CR.2.Q2,TJK,2017,91.69452,,
CR.2.Q2.F,TJK,2006,68.59173,,
CR.2.Q2.F,TJK,2012,80.37311,,
CR.2.Q2.F,TJK,2017,87.93745,,
CR.2.Q2.F.LPIA,TJK,2006,0,NA,
CR.2.Q2.F.LPIA,TJK,2012,0,NA,
CR.2.Q2.F.LPIA,TJK,2017,0,NA,
CR.2.Q2.GPIA,TJK,2006,0.78472,,
CR.2.Q2.GPIA,TJK,2012,0.88566,,
CR.2.Q2.GPIA,TJK,2017,0.92019,,
CR.2.Q2.LPIA,TJK,2006,1.14764,,
CR.2.Q2.LPIA,TJK,2012,1.01363,,
CR.2.Q2.LPIA,TJK,2017,0,NA,
CR.2.Q2.M,TJK,2006,87.40951,,
CR.2.Q2.M,TJK,2012,90.74985,,
CR.2.Q2.M,TJK,2017,95.56487,,
CR.2.Q2.M.LPIA,TJK,2006,0,NA,
CR.2.Q2.M.LPIA,TJK,2012,0,NA,
CR.2.Q2.M.LPIA,TJK,2017,0,NA,
CR.2.Q3,TJK,2000,83.47000,,
CR.2.Q3,TJK,2006,79.77056,,
CR.2.Q3,TJK,2012,88.01424,,
CR.2.Q3,TJK,2017,95.44849,,
CR.2.Q3.F,TJK,2006,72.39144,,
CR.2.Q3.F,TJK,2012,84.06895,,
CR.2.Q3.F,TJK,2017,94.29887,,
CR.2.Q3.F.LPIA,TJK,2006,1.20228,,
CR.2.Q3.F.LPIA,TJK,2012,0.96379,,
CR.2.Q3.F.LPIA,TJK,2017,0,NA,
CR.2.Q3.GPIA,TJK,2006,0.81863,,
CR.2.Q3.GPIA,TJK,2012,0.90156,,
CR.2.Q3.GPIA,TJK,2017,0.97338,,
CR.2.Q3.LPIA,TJK,2006,1.09386,,
CR.2.Q3.LPIA,TJK,2012,0.97360,,
CR.2.Q3.LPIA,TJK,2017,0.99388,,
CR.2.Q3.M,TJK,2006,88.42982,,
CR.2.Q3.M,TJK,2012,93.24842,,
CR.2.Q3.M,TJK,2017,96.87799,,
CR.2.Q3.M.LPIA,TJK,2006,0.98519,,
CR.2.Q3.M.LPIA,TJK,2012,1.00416,,
CR.2.Q3.M.LPIA,TJK,2017,0,NA,
CR.2.Q4,TJK,2000,82.15000,,
CR.2.Q4,TJK,2006,85.82693,,
CR.2.Q4,TJK,2012,91.11702,,
CR.2.Q4,TJK,2017,95.99825,,
CR.2.Q4.F,TJK,2006,80.56068,,
CR.2.Q4.F,TJK,2012,89.15913,,
CR.2.Q4.F,TJK,2017,94.14669,,
CR.2.Q4.F.LPIA,TJK,2006,1.16022,,
CR.2.Q4.F.LPIA,TJK,2012,1.09536,,
CR.2.Q4.F.LPIA,TJK,2017,1.03830,,
CR.2.Q4.GPIA,TJK,2006,0.87883,,
CR.2.Q4.GPIA,TJK,2012,0.95227,,
