Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1997290657.25184
Belgium,BEL,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1077146472.27894
Belgium,BEL,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1048948518.07973
Belgium,BEL,2004,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1038258096.93362
Belgium,BEL,2003,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,983530497.262288
Belgium,BEL,2002,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,741532731.398076
Belgium,BEL,2022,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4076074549.513
Belgium,BEL,2021,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4042558035.42571
Belgium,BEL,2020,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3735997594.58001
Belgium,BEL,2019,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3722740529.05839
Belgium,BEL,2018,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4161056603.99267
Belgium,BEL,2017,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3636958954.1829
Belgium,BEL,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3785873237.5491
Belgium,BEL,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3203851057.56828
Belgium,BEL,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3306641239.14738
Belgium,BEL,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3356686924.5767
Belgium,BEL,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2649669442.82256
Belgium,BEL,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2533613936.39068
Belgium,BEL,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2480222841.12553
Belgium,BEL,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2557958273.71556
Belgium,BEL,2008,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1515830243.09018
Belgium,BEL,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1678612578.17073
Belgium,BEL,2006,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1543172139.27055
Belgium,BEL,2005,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1359788108.7515
Belgium,BEL,2004,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1022734876.1544
Belgium,BEL,2003,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,883952796.310737
Belgium,BEL,2002,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,649578711.051757
Belgium,BEL,2021,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.42979001998901
Belgium,BEL,2020,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.39697003364563
Belgium,BEL,2019,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.15659999847412
Belgium,BEL,2018,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.86017990112305
Belgium,BEL,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.66666007041931
Belgium,BEL,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.52338004112244
Belgium,BEL,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.42816996574402
Belgium,BEL,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.37001991271973
Belgium,BEL,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.33072996139526
Belgium,BEL,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.28114008903503
Belgium,BEL,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.17332005500793
Belgium,BEL,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.06188011169434
Belgium,BEL,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.99860000610352
Belgium,BEL,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.93684005737305
Belgium,BEL,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.84999001026154
Belgium,BEL,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.8226900100708
Belgium,BEL,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.79060995578766
Belgium,BEL,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.82050001621246
Belgium,BEL,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.8411899805069
Belgium,BEL,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.90324997901917
Belgium,BEL,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.03278994560242
Belgium,BEL,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.93619000911713
Belgium,BEL,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.90565001964569
Belgium,BEL,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.838250041008
Belgium,BEL,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.80971002578735
Belgium,BEL,1996,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.74299001693726
Belgium,BEL,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,17015.55
Belgium,BEL,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,16218.32
Belgium,BEL,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,16172.65
Belgium,BEL,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,16037.22
Belgium,BEL,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,16513.99
Belgium,BEL,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,16448.59
Belgium,BEL,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,16694.78
Belgium,BEL,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,16428.55
Belgium,BEL,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,16204.15
Belgium,BEL,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,15533.91
Belgium,BEL,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,14984.64
Belgium,BEL,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,14702.07
Belgium,BEL,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,14232.84
Belgium,BEL,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,13561.83
Belgium,BEL,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,12916.17
Belgium,BEL,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,12642.34
Belgium,BEL,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,11463.48
Belgium,BEL,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,10826.98
Belgium,BEL,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,10242.87
Belgium,BEL,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,9951.02
Belgium,BEL,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,9593.02
Belgium,BEL,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,9244.92
Belgium,BEL,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,9409.54
Belgium,BEL,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,9009.03
Belgium,BEL,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,8826.61
Belgium,BEL,2021,"Patent applications, nonresidents",IP.PAT.NRES,415
Belgium,BEL,2020,"Patent applications, nonresidents",IP.PAT.NRES,288
Belgium,BEL,2019,"Patent applications, nonresidents",IP.PAT.NRES,257
Belgium,BEL,2018,"Patent applications, nonresidents",IP.PAT.NRES,218
Belgium,BEL,2017,"Patent applications, nonresidents",IP.PAT.NRES,216
Belgium,BEL,2016,"Patent applications, nonresidents",IP.PAT.NRES,119
Belgium,BEL,2015,"Patent applications, nonresidents",IP.PAT.NRES,148
Belgium,BEL,2014,"Patent applications, nonresidents",IP.PAT.NRES,137
Belgium,BEL,2013,"Patent applications, nonresidents",IP.PAT.NRES,161
Belgium,BEL,2012,"Patent applications, nonresidents",IP.PAT.NRES,127
Belgium,BEL,2011,"Patent applications, nonresidents",IP.PAT.NRES,127
Belgium,BEL,2010,"Patent applications, nonresidents",IP.PAT.NRES,140
Belgium,BEL,2009,"Patent applications, nonresidents",IP.PAT.NRES,148
Belgium,BEL,2008,"Patent applications, nonresidents",IP.PAT.NRES,133
Belgium,BEL,2007,"Patent applications, nonresidents",IP.PAT.NRES,163
Belgium,BEL,2006,"Patent applications, nonresidents",IP.PAT.NRES,161
Belgium,BEL,2005,"Patent applications, nonresidents",IP.PAT.NRES,105
Belgium,BEL,2004,"Patent applications, nonresidents",IP.PAT.NRES,122
Belgium,BEL,2003,"Patent applications, nonresidents",IP.PAT.NRES,188
Belgium,BEL,2002,"Patent applications, nonresidents",IP.PAT.NRES,147
Belgium,BEL,2001,"Patent applications, nonresidents",IP.PAT.NRES,264
Belgium,BEL,2000,"Patent applications, nonresidents",IP.PAT.NRES,243
Belgium,BEL,1999,"Patent applications, nonresidents",IP.PAT.NRES,249
Belgium,BEL,1998,"Patent applications, nonresidents",IP.PAT.NRES,249
Belgium,BEL,1997,"Patent applications, nonresidents",IP.PAT.NRES,269
Belgium,BEL,1996,"Patent applications, nonresidents",IP.PAT.NRES,310
Belgium,BEL,1995,"Patent applications, nonresidents",IP.PAT.NRES,355
Belgium,BEL,1994,"Patent applications, nonresidents",IP.PAT.NRES,446
Belgium,BEL,1993,"Patent applications, nonresidents",IP.PAT.NRES,679
Belgium,BEL,1992,"Patent applications, nonresidents",IP.PAT.NRES,499
Belgium,BEL,1991,"Patent applications, nonresidents",IP.PAT.NRES,574
Belgium,BEL,1990,"Patent applications, nonresidents",IP.PAT.NRES,613
Belgium,BEL,1989,"Patent applications, nonresidents",IP.PAT.NRES,663
Belgium,BEL,1988,"Patent applications, nonresidents",IP.PAT.NRES,776
Belgium,BEL,1987,"Patent applications, nonresidents",IP.PAT.NRES,889
Belgium,BEL,1986,"Patent applications, nonresidents",IP.PAT.NRES,1334
Belgium,BEL,1985,"Patent applications, nonresidents",IP.PAT.NRES,1476
Belgium,BEL,1984,"Patent applications, nonresidents",IP.PAT.NRES,1966
Belgium,BEL,1983,"Patent applications, nonresidents",IP.PAT.NRES,2261
Belgium,BEL,1982,"Patent applications, nonresidents",IP.PAT.NRES,2944
Belgium,BEL,1981,"Patent applications, nonresidents",IP.PAT.NRES,3918
Belgium,BEL,1980,"Patent applications, nonresidents",IP.PAT.NRES,5104
Belgium,BEL,2021,"Patent applications, residents",IP.PAT.RESD,799
Belgium,BEL,2020,"Patent applications, residents",IP.PAT.RESD,862
Belgium,BEL,2019,"Patent applications, residents",IP.PAT.RESD,876
Belgium,BEL,2018,"Patent applications, residents",IP.PAT.RESD,892
Belgium,BEL,2017,"Patent applications, residents",IP.PAT.RESD,1001
Belgium,BEL,2016,"Patent applications, residents",IP.PAT.RESD,1054
Belgium,BEL,2015,"Patent applications, residents",IP.PAT.RESD,949
Belgium,BEL,2014,"Patent applications, residents",IP.PAT.RESD,889
Belgium,BEL,2013,"Patent applications, residents",IP.PAT.RESD,715
Belgium,BEL,2012,"Patent applications, residents",IP.PAT.RESD,755
Belgium,BEL,2011,"Patent applications, residents",IP.PAT.RESD,636
Belgium,BEL,2010,"Patent applications, residents",IP.PAT.RESD,620
Belgium,BEL,2009,"Patent applications, residents",IP.PAT.RESD,669
Belgium,BEL,2008,"Patent applications, residents",IP.PAT.RESD,575
Belgium,BEL,2007,"Patent applications, residents",IP.PAT.RESD,454
Belgium,BEL,2006,"Patent applications, residents",IP.PAT.RESD,490
Belgium,BEL,2005,"Patent applications, residents",IP.PAT.RESD,517
Belgium,BEL,2004,"Patent applications, residents",IP.PAT.RESD,514
Belgium,BEL,2003,"Patent applications, residents",IP.PAT.RESD,519
Belgium,BEL,2002,"Patent applications, residents",IP.PAT.RESD,601
Belgium,BEL,2001,"Patent applications, residents",IP.PAT.RESD,571
Belgium,BEL,2000,"Patent applications, residents",IP.PAT.RESD,577
Belgium,BEL,1999,"Patent applications, residents",IP.PAT.RESD,591
Belgium,BEL,1998,"Patent applications, residents",IP.PAT.RESD,690
Belgium,BEL,1997,"Patent applications, residents",IP.PAT.RESD,792
Belgium,BEL,1996,"Patent applications, residents",IP.PAT.RESD,776
Belgium,BEL,1995,"Patent applications, residents",IP.PAT.RESD,732
Belgium,BEL,1994,"Patent applications, residents",IP.PAT.RESD,744
Belgium,BEL,1993,"Patent applications, residents",IP.PAT.RESD,809
Belgium,BEL,1992,"Patent applications, residents",IP.PAT.RESD,675
Belgium,BEL,1991,"Patent applications, residents",IP.PAT.RESD,625
Belgium,BEL,1990,"Patent applications, residents",IP.PAT.RESD,643
Belgium,BEL,1989,"Patent applications, residents",IP.PAT.RESD,681
Belgium,BEL,1988,"Patent applications, residents",IP.PAT.RESD,636
Belgium,BEL,1987,"Patent applications, residents",IP.PAT.RESD,548
Belgium,BEL,1986,"Patent applications, residents",IP.PAT.RESD,794
Belgium,BEL,1985,"Patent applications, residents",IP.PAT.RESD,771
Belgium,BEL,1984,"Patent applications, residents",IP.PAT.RESD,869
Belgium,BEL,1983,"Patent applications, residents",IP.PAT.RESD,805
Belgium,BEL,1982,"Patent applications, residents",IP.PAT.RESD,914
Belgium,BEL,1981,"Patent applications, residents",IP.PAT.RESD,806
Belgium,BEL,1980,"Patent applications, residents",IP.PAT.RESD,865
Belgium,BEL,2021,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,6581.89208984375
Belgium,BEL,2020,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,5410.83203125
Belgium,BEL,2019,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,5280.421875
Belgium,BEL,2018,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,5032.36767578125
Belgium,BEL,2017,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4757.92529296875
Belgium,BEL,2016,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4811.19482421875
Belgium,BEL,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4741.8603515625
Belgium,BEL,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4562.40576171875
Belgium,BEL,2013,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4188.33740234375
Belgium,BEL,2012,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4147.20849609375
Belgium,BEL,2011,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3910.07788085938
Belgium,BEL,2010,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3767.16870117188
Belgium,BEL,2009,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3551.33325195313
Belgium,BEL,2008,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3440.15991210938
Belgium,BEL,2007,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3420.57568359375
Belgium,BEL,2006,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3306.58959960938
Belgium,BEL,2005,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3161.08422851563
Belgium,BEL,2004,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3107.45043945313
Belgium,BEL,2003,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2978.98071289063
Belgium,BEL,2002,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2968.05737304688
Belgium,BEL,2001,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3134.07934570313
Belgium,BEL,2000,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2981.54541015625
Belgium,BEL,1999,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2913.27319335938
Belgium,BEL,1998,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2712.67236328125
Belgium,BEL,1997,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2590.48461914063
Belgium,BEL,1996,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2486.06640625
Belgium,BEL,2011,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1377.89573
Belgium,BEL,2010,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1316.48045
Belgium,BEL,2009,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1471.85887
Belgium,BEL,2008,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1461.58834
Belgium,BEL,2007,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1384.87556
Belgium,BEL,2006,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1348.9584
Belgium,BEL,2005,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1426.6391
Belgium,BEL,2004,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1404.7929
Belgium,BEL,2003,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1467.82196
Belgium,BEL,2002,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1481.71745
Belgium,BEL,2001,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1457.2644
Belgium,BEL,2000,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1403.22814
Belgium,BEL,1999,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1061.92619
Belgium,BEL,1998,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1004.89397
Belgium,BEL,1997,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,971.23698
Belgium,BEL,1996,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,938.84187
Belgium,BEL,2022,High-technology exports (current US$),TX.VAL.TECH.CD,65782548564
Belgium,BEL,2021,High-technology exports (current US$),TX.VAL.TECH.CD,60841052178
Belgium,BEL,2020,High-technology exports (current US$),TX.VAL.TECH.CD,34318547686
Belgium,BEL,2019,High-technology exports (current US$),TX.VAL.TECH.CD,33084265116
Belgium,BEL,2018,High-technology exports (current US$),TX.VAL.TECH.CD,28164337375
Belgium,BEL,2017,High-technology exports (current US$),TX.VAL.TECH.CD,25234291628
Belgium,BEL,2016,High-technology exports (current US$),TX.VAL.TECH.CD,27174310784
Belgium,BEL,2015,High-technology exports (current US$),TX.VAL.TECH.CD,22551602141
Belgium,BEL,2014,High-technology exports (current US$),TX.VAL.TECH.CD,26766121657
Belgium,BEL,2013,High-technology exports (current US$),TX.VAL.TECH.CD,23017332289
Belgium,BEL,2012,High-technology exports (current US$),TX.VAL.TECH.CD,18575748650
Belgium,BEL,2011,High-technology exports (current US$),TX.VAL.TECH.CD,19708635846
Belgium,BEL,2010,High-technology exports (current US$),TX.VAL.TECH.CD,18056971492
Belgium,BEL,2009,High-technology exports (current US$),TX.VAL.TECH.CD,32164705503
Belgium,BEL,2008,High-technology exports (current US$),TX.VAL.TECH.CD,31661467404
Belgium,BEL,2007,High-technology exports (current US$),TX.VAL.TECH.CD,28337950654
Belgium,BEL,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,21.8780511461657
Belgium,BEL,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,21.3797358505347
Belgium,BEL,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,15.2616851362858
Belgium,BEL,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,14.1436627541351
Belgium,BEL,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,11.7053410060459
Belgium,BEL,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,11.4912824414212
Belgium,BEL,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,13.3305118312538
Belgium,BEL,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,12.3344590113891
Belgium,BEL,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,11.9385860860968
Belgium,BEL,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,10.6391694140643
Belgium,BEL,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.94089631117732
Belgium,BEL,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.67392750332438
Belgium,BEL,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,9.26259212516684
Belgium,BEL,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,11.355832517814
Belgium,BEL,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.94379650936199
Belgium,BEL,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.46280131521921
