Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.472412581885453
Azerbaijan,AZE,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.266389726714502
Azerbaijan,AZE,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.407427030594496
Azerbaijan,AZE,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.468510203320515
Azerbaijan,AZE,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.241657761774093
Azerbaijan,AZE,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.297859130011615
Azerbaijan,AZE,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.545753865899693
Azerbaijan,AZE,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.56240773641492
Azerbaijan,AZE,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.07045558762442
Azerbaijan,AZE,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.40636593104631
Azerbaijan,AZE,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.05530026195231
Azerbaijan,AZE,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.20054027327215
Azerbaijan,AZE,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.327095694507835
Azerbaijan,AZE,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.850887066516589
Azerbaijan,AZE,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.14097907940081
Azerbaijan,AZE,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.3185549371684
Azerbaijan,AZE,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.9250440750459
Azerbaijan,AZE,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.0320151044626
Azerbaijan,AZE,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.0018690122863
Azerbaijan,AZE,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.766485823452
Azerbaijan,AZE,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.099603808676
Azerbaijan,AZE,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.8688540294339
Azerbaijan,AZE,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,78.50823
Azerbaijan,AZE,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,73.8979
Azerbaijan,AZE,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,67.13946
Azerbaijan,AZE,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,64.56339
Azerbaijan,AZE,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,65.7606
Azerbaijan,AZE,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Azerbaijan,AZE,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Azerbaijan,AZE,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Azerbaijan,AZE,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Azerbaijan,AZE,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
Azerbaijan,AZE,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Azerbaijan,AZE,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Azerbaijan,AZE,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Azerbaijan,AZE,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Azerbaijan,AZE,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Azerbaijan,AZE,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Azerbaijan,AZE,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Azerbaijan,AZE,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Azerbaijan,AZE,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Azerbaijan,AZE,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,4
Azerbaijan,AZE,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,28
Azerbaijan,AZE,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.29979590438778
Azerbaijan,AZE,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.23201010103022
Azerbaijan,AZE,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.65845319779658
Azerbaijan,AZE,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.58673376923312
Azerbaijan,AZE,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.04159828126905
Azerbaijan,AZE,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.756028960786804
Azerbaijan,AZE,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.997105272800557
Azerbaijan,AZE,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.06258432003641
Azerbaijan,AZE,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.699257790588419
Azerbaijan,AZE,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.635722776740832
Azerbaijan,AZE,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.548762958732747
Azerbaijan,AZE,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.739618535849439
Azerbaijan,AZE,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.00464704363871
Azerbaijan,AZE,2020,New businesses registered (number),IC.BUS.NREG,9165
Azerbaijan,AZE,2019,New businesses registered (number),IC.BUS.NREG,15687
Azerbaijan,AZE,2018,New businesses registered (number),IC.BUS.NREG,11611
Azerbaijan,AZE,2017,New businesses registered (number),IC.BUS.NREG,11058
Azerbaijan,AZE,2016,New businesses registered (number),IC.BUS.NREG,7219
Azerbaijan,AZE,2015,New businesses registered (number),IC.BUS.NREG,5208
Azerbaijan,AZE,2014,New businesses registered (number),IC.BUS.NREG,6803
Azerbaijan,AZE,2013,New businesses registered (number),IC.BUS.NREG,7172
Azerbaijan,AZE,2012,New businesses registered (number),IC.BUS.NREG,4661
Azerbaijan,AZE,2011,New businesses registered (number),IC.BUS.NREG,4174
Azerbaijan,AZE,2010,New businesses registered (number),IC.BUS.NREG,3541
Azerbaijan,AZE,2009,New businesses registered (number),IC.BUS.NREG,4677
Azerbaijan,AZE,2008,New businesses registered (number),IC.BUS.NREG,6153
Azerbaijan,AZE,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Azerbaijan,AZE,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Azerbaijan,AZE,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Azerbaijan,AZE,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Azerbaijan,AZE,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Azerbaijan,AZE,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Azerbaijan,AZE,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Azerbaijan,AZE,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,44.6
Azerbaijan,AZE,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,41.5
Azerbaijan,AZE,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Azerbaijan,AZE,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Azerbaijan,AZE,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,41.5
Azerbaijan,AZE,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,37.5
Azerbaijan,AZE,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,36.4
Azerbaijan,AZE,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,33.6
Azerbaijan,AZE,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.7
Azerbaijan,AZE,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,23
Azerbaijan,AZE,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,17.7
Azerbaijan,AZE,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,15.6
Azerbaijan,AZE,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,7
Azerbaijan,AZE,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,6.9
Azerbaijan,AZE,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.1
Azerbaijan,AZE,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.4
Azerbaijan,AZE,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.1
Azerbaijan,AZE,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.4
Azerbaijan,AZE,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Azerbaijan,AZE,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.9
Azerbaijan,AZE,2009,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.8
Azerbaijan,AZE,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.4
Azerbaijan,AZE,2002,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.2
Azerbaijan,AZE,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,4.6
Azerbaijan,AZE,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,3.6
Azerbaijan,AZE,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,9.7
Azerbaijan,AZE,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,2
Azerbaijan,AZE,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,7.3
Azerbaijan,AZE,2019,Power outages in firms in a typical month (number),IC.ELC.OUTG,2.1
Azerbaijan,AZE,2013,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.6
Azerbaijan,AZE,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.9
Azerbaijan,AZE,2019,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,27.6
Azerbaijan,AZE,2013,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,16.3
Azerbaijan,AZE,2009,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,32.1
Azerbaijan,AZE,2019,Time required to get electricity (days),IC.ELC.TIME,38
Azerbaijan,AZE,2018,Time required to get electricity (days),IC.ELC.TIME,41
Azerbaijan,AZE,2017,Time required to get electricity (days),IC.ELC.TIME,56
Azerbaijan,AZE,2016,Time required to get electricity (days),IC.ELC.TIME,69
Azerbaijan,AZE,2015,Time required to get electricity (days),IC.ELC.TIME,77
Azerbaijan,AZE,2014,Time required to get electricity (days),IC.ELC.TIME,87
Azerbaijan,AZE,2013,Time required to get electricity (days),IC.ELC.TIME,97
Azerbaijan,AZE,2012,Time required to get electricity (days),IC.ELC.TIME,174
Azerbaijan,AZE,2011,Time required to get electricity (days),IC.ELC.TIME,174
Azerbaijan,AZE,2010,Time required to get electricity (days),IC.ELC.TIME,174
Azerbaijan,AZE,2009,Time required to get electricity (days),IC.ELC.TIME,174
Azerbaijan,AZE,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,214.1429
Azerbaijan,AZE,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,214.1429
Azerbaijan,AZE,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,214.1429
Azerbaijan,AZE,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,214.1429
Azerbaijan,AZE,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,214.1429
Azerbaijan,AZE,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,214.1429
Azerbaijan,AZE,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Azerbaijan,AZE,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Azerbaijan,AZE,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Azerbaijan,AZE,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Azerbaijan,AZE,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Azerbaijan,AZE,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Azerbaijan,AZE,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,11.94444
Azerbaijan,AZE,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,17.44444
Azerbaijan,AZE,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,29.44444
Azerbaijan,AZE,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,29.44444
Azerbaijan,AZE,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,33.66667
Azerbaijan,AZE,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,33.66667
Azerbaijan,AZE,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,28.5
Azerbaijan,AZE,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,33
Azerbaijan,AZE,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,33
Azerbaijan,AZE,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,33
Azerbaijan,AZE,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,35.45455
Azerbaijan,AZE,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,35.45455
Azerbaijan,AZE,2019,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,19.4
Azerbaijan,AZE,2013,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,16.9
Azerbaijan,AZE,2005,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,0.4
Azerbaijan,AZE,2002,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,4.1
Azerbaijan,AZE,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,0
Azerbaijan,AZE,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,24.4
Azerbaijan,AZE,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,19
Azerbaijan,AZE,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,0.4
Azerbaijan,AZE,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,3.9
Azerbaijan,AZE,2019,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,12.1
Azerbaijan,AZE,2013,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,16
Azerbaijan,AZE,2009,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,52
Azerbaijan,AZE,2019,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,29.9
Azerbaijan,AZE,2013,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,19.6
Azerbaijan,AZE,2009,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,40.7
Azerbaijan,AZE,2019,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,5.8
Azerbaijan,AZE,2013,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,7
Azerbaijan,AZE,2009,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,52.2
Azerbaijan,AZE,2005,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,39.3
Azerbaijan,AZE,2002,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,51.3
Azerbaijan,AZE,2013,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,2.9
Azerbaijan,AZE,2009,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,10.8
Azerbaijan,AZE,2019,Time required to obtain an operating license (days),IC.FRM.DURS,13.9
Azerbaijan,AZE,2013,Time required to obtain an operating license (days),IC.FRM.DURS,5
Azerbaijan,AZE,2009,Time required to obtain an operating license (days),IC.FRM.DURS,15.8
Azerbaijan,AZE,2019,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,16.5
Azerbaijan,AZE,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,2.6
Azerbaijan,AZE,2009,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,4.7
Azerbaijan,AZE,2019,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,15.3
Azerbaijan,AZE,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,4
Azerbaijan,AZE,2009,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,10.8
Azerbaijan,AZE,2005,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,14.6
Azerbaijan,AZE,2019,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,97.1
Azerbaijan,AZE,2013,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,97.1
Azerbaijan,AZE,2009,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,85.1
Azerbaijan,AZE,2005,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,38.97
Azerbaijan,AZE,2002,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,32.5
Azerbaijan,AZE,2019,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,42.4
Azerbaijan,AZE,2013,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,83.3
Azerbaijan,AZE,2009,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,86.4
Azerbaijan,AZE,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.5
Azerbaijan,AZE,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1
