Country ISO3,Year,Indicator Code,Value
NGA,1963,AG.LND.AGRI.ZS,59.8076352976053
NGA,1962,AG.LND.AGRI.ZS,59.6451354348518
NGA,1961,AG.LND.AGRI.ZS,59.483733544144
NGA,2021,AG.LND.ARBL.ZS,40.4844252665327
NGA,2020,AG.LND.ARBL.ZS,40.4844252665327
NGA,2019,AG.LND.ARBL.ZS,40.4844252665327
NGA,2018,AG.LND.ARBL.ZS,39.9881419019072
NGA,2017,AG.LND.ARBL.ZS,39.7026691700429
NGA,2016,AG.LND.ARBL.ZS,39.6686320366283
NGA,2015,AG.LND.ARBL.ZS,39.6334969311681
NGA,2014,AG.LND.ARBL.ZS,39.5994597977536
NGA,2013,AG.LND.ARBL.ZS,39.5643246922933
NGA,2012,AG.LND.ARBL.ZS,39.5302875588788
NGA,2011,AG.LND.ARBL.ZS,39.4951524534185
NGA,2010,AG.LND.ARBL.ZS,39.461115320004
NGA,2009,AG.LND.ARBL.ZS,40.4844252665327
NGA,2008,AG.LND.ARBL.ZS,39.3919430811292
NGA,2007,AG.LND.ARBL.ZS,39.3568079756689
NGA,2006,AG.LND.ARBL.ZS,39.3227708422544
NGA,2005,AG.LND.ARBL.ZS,39.2876357367941
NGA,2004,AG.LND.ARBL.ZS,39.2535986033796
NGA,2003,AG.LND.ARBL.ZS,39.2184634979193
NGA,2002,AG.LND.ARBL.ZS,39.1844263645048
NGA,2001,AG.LND.ARBL.ZS,39.1438013988164
NGA,2000,AG.LND.ARBL.ZS,38.4290215971101
NGA,1999,AG.LND.ARBL.ZS,38.4290215971101
NGA,1998,AG.LND.ARBL.ZS,37.3310495514784
NGA,1997,AG.LND.ARBL.ZS,36.452671914973
NGA,1996,AG.LND.ARBL.ZS,36.3428747104099
NGA,1995,AG.LND.ARBL.ZS,36.1232803012835
NGA,1994,AG.LND.ARBL.ZS,34.0371334145833
NGA,1993,AG.LND.ARBL.ZS,33.0489585735147
NGA,1992,AG.LND.ARBL.ZS,33.0489585735147
NGA,1991,AG.LND.ARBL.ZS,31.8411893233198
NGA,1990,AG.LND.ARBL.ZS,30.8244672090649
NGA,1989,AG.LND.ARBL.ZS,30.6202444085774
NGA,1988,AG.LND.ARBL.ZS,30.4270013285462
NGA,1987,AG.LND.ARBL.ZS,30.1744677580509
NGA,1986,AG.LND.ARBL.ZS,30.0405151684838
NGA,1985,AG.LND.ARBL.ZS,29.879113277776
NGA,1984,AG.LND.ARBL.ZS,29.7166134150225
NGA,1983,AG.LND.ARBL.ZS,29.5552115243146
NGA,1982,AG.LND.ARBL.ZS,29.3938096336067
NGA,1981,AG.LND.ARBL.ZS,29.2313097708532
NGA,1980,AG.LND.ARBL.ZS,29.0699078801454
NGA,1979,AG.LND.ARBL.ZS,28.9074080173919
NGA,1978,AG.LND.ARBL.ZS,28.746006126684
NGA,1977,AG.LND.ARBL.ZS,28.5846042359762
NGA,1976,AG.LND.ARBL.ZS,28.4221043732227
NGA,1975,AG.LND.ARBL.ZS,28.2607024825148
NGA,1974,AG.LND.ARBL.ZS,28.0993005918069
NGA,1973,AG.LND.ARBL.ZS,27.9368007290534
NGA,1972,AG.LND.ARBL.ZS,27.7753988383456
NGA,1971,AG.LND.ARBL.ZS,27.6139969476377
NGA,1970,AG.LND.ARBL.ZS,27.4514970848842
NGA,1969,AG.LND.ARBL.ZS,27.2900951941764
NGA,1968,AG.LND.ARBL.ZS,27.1286933034685
NGA,1967,AG.LND.ARBL.ZS,26.966193440715
NGA,1966,AG.LND.ARBL.ZS,26.8047915500071
NGA,1965,AG.LND.ARBL.ZS,26.6422916872536
NGA,1964,AG.LND.ARBL.ZS,26.4808897965458
NGA,1963,AG.LND.ARBL.ZS,26.3194879058379
NGA,1962,AG.LND.ARBL.ZS,26.1569880430844
NGA,1961,AG.LND.ARBL.ZS,25.9955861523766
NGA,2015,AG.LND.EL5M.ZS,2.10696169438296
NGA,2000,AG.LND.EL5M.ZS,2.10696169437713
NGA,1990,AG.LND.EL5M.ZS,2.10696169438517
