Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3250000
Brunei Darussalam,BRN,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3710000
Brunei Darussalam,BRN,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4420000
Brunei Darussalam,BRN,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4390000
Brunei Darussalam,BRN,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3210000
Brunei Darussalam,BRN,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2540000
Brunei Darussalam,BRN,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1400000
Brunei Darussalam,BRN,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,810000
Brunei Darussalam,BRN,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,440000
Brunei Darussalam,BRN,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,310000
Brunei Darussalam,BRN,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
Brunei Darussalam,BRN,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000
Brunei Darussalam,BRN,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,90000
Brunei Darussalam,BRN,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100000
Brunei Darussalam,BRN,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Brunei Darussalam,BRN,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110000
Brunei Darussalam,BRN,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,140000
Brunei Darussalam,BRN,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,150000
Brunei Darussalam,BRN,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120000
Brunei Darussalam,BRN,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Brunei Darussalam,BRN,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50000
Brunei Darussalam,BRN,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Brunei Darussalam,BRN,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Brunei Darussalam,BRN,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Brunei Darussalam,BRN,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70000
Brunei Darussalam,BRN,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Brunei Darussalam,BRN,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50000
Brunei Darussalam,BRN,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50000
Brunei Darussalam,BRN,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000
Brunei Darussalam,BRN,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,730000
Brunei Darussalam,BRN,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,480000
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1610000.01430511
Brunei Darussalam,BRN,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Brunei Darussalam,BRN,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,259999.990463257
Brunei Darussalam,BRN,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Brunei Darussalam,BRN,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,330000.013113022
Brunei Darussalam,BRN,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,300000.011920929
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,230000.004172325
Brunei Darussalam,BRN,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189999.997615814
Brunei Darussalam,BRN,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,349999.994039536
Brunei Darussalam,BRN,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,230000.004172325
Brunei Darussalam,BRN,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,180000.007152557
Brunei Darussalam,BRN,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,200000.002980232
Brunei Darussalam,BRN,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,159999.996423721
Brunei Darussalam,BRN,1993,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,170000.001788139
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,150000.005960464
Brunei Darussalam,BRN,1991,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,230000.004172325
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,170000.001788139
Brunei Darussalam,BRN,1989,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,70000.0002980232
Brunei Darussalam,BRN,1987,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Brunei Darussalam,BRN,1968,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Brunei Darussalam,BRN,1967,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Brunei Darussalam,BRN,1966,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Brunei Darussalam,BRN,1965,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Brunei Darussalam,BRN,1964,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Brunei Darussalam,BRN,1960,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,29999.9993294477
Brunei Darussalam,BRN,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,109999.999403954
Brunei Darussalam,BRN,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,70000.0002980232
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9999.99977648258
Brunei Darussalam,BRN,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,59999.9986588955
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,90000.0035762787
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,100000.001490116
Brunei Darussalam,BRN,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,59999.9986588955
Brunei Darussalam,BRN,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,50000.0007450581
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Brunei Darussalam,BRN,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Brunei Darussalam,BRN,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Brunei Darussalam,BRN,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Brunei Darussalam,BRN,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Brunei Darussalam,BRN,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Brunei Darussalam,BRN,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Brunei Darussalam,BRN,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,59999.9986588955
Brunei Darussalam,BRN,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
Brunei Darussalam,BRN,1989,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,39999.9991059303
Brunei Darussalam,BRN,1988,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,90000.0035762787
Brunei Darussalam,BRN,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,70000.0002980232
Brunei Darussalam,BRN,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,59999.9986588955
Brunei Darussalam,BRN,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,39999.9991059303
Brunei Darussalam,BRN,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,50000.0007450581
Brunei Darussalam,BRN,1983,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
Brunei Darussalam,BRN,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Brunei Darussalam,BRN,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Brunei Darussalam,BRN,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Brunei Darussalam,BRN,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,270000.010728836
Brunei Darussalam,BRN,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79999.9982118607
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,59999.9986588955
Brunei Darussalam,BRN,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,59999.9986588955
Brunei Darussalam,BRN,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,100000.001490116
Brunei Darussalam,BRN,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1240000.00953674
Brunei Darussalam,BRN,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,100000.001490116
Brunei Darussalam,BRN,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,70000.0002980232
Brunei Darussalam,BRN,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,70000.0002980232
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,119999.997317791
Brunei Darussalam,BRN,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,170000.001788139
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,129999.995231628
Brunei Darussalam,BRN,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,79999.9982118607
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,159999.996423721
Brunei Darussalam,BRN,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,129999.995231628
Brunei Darussalam,BRN,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,90000.0035762787
Brunei Darussalam,BRN,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29999.9993294477
Brunei Darussalam,BRN,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,19999.9995529652
Brunei Darussalam,BRN,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,59999.9986588955
Brunei Darussalam,BRN,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9999.99977648258
Brunei Darussalam,BRN,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-3839999.91416931
Brunei Darussalam,BRN,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Brunei Darussalam,BRN,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Brunei Darussalam,BRN,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Brunei Darussalam,BRN,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,39999.9991059303
Brunei Darussalam,BRN,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119999.997317791
Brunei Darussalam,BRN,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,109999.999403954
Brunei Darussalam,BRN,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119999.997317791
Brunei Darussalam,BRN,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Brunei Darussalam,BRN,1965,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Brunei Darussalam,BRN,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Brunei Darussalam,BRN,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,340000.003576279
Brunei Darussalam,BRN,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,280000.001192093
Brunei Darussalam,BRN,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,230000.004172325
Brunei Darussalam,BRN,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,129999.995231628
Brunei Darussalam,BRN,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,189999.997615814
Brunei Darussalam,BRN,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,100000.001490116
Brunei Darussalam,BRN,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,180000.007152557
Brunei Darussalam,BRN,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,209999.993443489
Brunei Darussalam,BRN,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2960000.03814697
