category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1960,33
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1965,41
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1970,52
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1975,60
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1980,68
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1985,101
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1990,157
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,1995,196
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2000,241
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2005,291
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2007,313
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2010,346
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2015,405
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2020,465
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2025,526
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2030,586
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2035,646
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2040,705
Population,urban_population_countries,Urban population – Countries,1000,16,-24,289,CV,Cape verde,2045,760
Resilience,loss_of_lives_in_cyclones,Average annual loss of lives in cyclones,n,16,-24,289,CV,Cape verde,1980,1.52
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,16,-24,289,CV,Cape verde,2007,58.9
Resilience,number_of_cyclones,Average annual number of events in cyclones,n,16,-24,289,CV,Cape verde,1980,0.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2048,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2049,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1950,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1951,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1952,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1953,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1954,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1955,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1956,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1957,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1958,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1959,2.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1960,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1961,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1962,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1963,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1964,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1965,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1966,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1967,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1968,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1969,3.07
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1970,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1971,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1972,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1973,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1974,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1975,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1976,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1977,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1978,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1979,0.8
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1980,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1981,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1982,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1983,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1984,1.97
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1985,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1986,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1987,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1988,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1989,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1990,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1991,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1992,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1993,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1994,2.42
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1995,2.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1996,2.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1997,2.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1998,2.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,1999,2.33
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2000,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2001,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2002,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2003,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2004,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2005,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2006,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2007,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2008,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2009,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2010,2.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2011,2.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2012,2.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2013,2.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2014,2.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2015,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2016,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2017,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2018,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2019,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2020,1.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2021,1.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2022,1.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2023,1.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2024,1.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2025,1.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2026,1.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2027,1.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2028,1.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2029,1.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2030,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2031,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2032,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2033,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2034,1.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2035,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2036,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2037,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2038,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2039,1.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2040,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2041,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2042,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2043,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2044,0.99
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2045,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2046,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,16,-24,289,CV,Cape verde,2047,0.81
Population,percentage_of_international_migrants,Percentage of international migrants,p,16,-24,289,CV,Cape verde,2000,2.3
Population,percentage_of_international_migrants,Percentage of international migrants,p,16,-24,289,CV,Cape verde,1995,2.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,16,-24,289,CV,Cape verde,2005,2.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,1990,45
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,1995,37
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,2000,31
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,2005,26
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,2007,24
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,16,-24,289,CV,Cape verde,1980,61
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,16,-24,289,CV,Cape verde,2005,5
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,16,-24,289,CV,Cape verde,2015,100
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2050,1002
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1950,146
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1955,169
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1960,196
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1965,229
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1970,267
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1975,278
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1980,289
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1985,319
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1990,355
Population,population,Total population,1000,16,-24,289,CV,Cape verde,1995,401
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2000,451
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2005,507
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2007,530
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2010,567
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2015,628
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2020,690
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2025,750
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2030,808
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2035,864
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2040,916
Population,population,Total population,1000,16,-24,289,CV,Cape verde,2045,962
