ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,105324,General fertility rate,90,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1993,DHS,,,,
TUR,105325,Crude birth rate,21.6,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1993,DHS,,,,
TUR,160719,Total wanted fertility rate,1.7,1,TR,Turkey,1993,TR1993DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1993,DHS,,,,
TUR,100791,Age specific fertility rate: 15-19,60,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998,DHS,,,,
TUR,100798,Age specific fertility rate: 20-24,163,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1998,DHS,,,,
TUR,100799,Age specific fertility rate: 25-29,150,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1998,DHS,,,,
TUR,100800,Age specific fertility rate: 30-34,93,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1998,DHS,,,,
TUR,100801,Age specific fertility rate: 35-39,42,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1998,DHS,,,,
TUR,100792,Age specific fertility rate: 40-44,13,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1998,DHS,,,,
TUR,100776,Age specific fertility rate: 45-49,1,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1998,DHS,,,,
TUR,100793,Total fertility rate 15-49,2.6,1,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1998,DHS,,,,
TUR,100778,Total fertility rate 15-44,2.6,1,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1998,DHS,,,,
TUR,100780,General fertility rate,94,0,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1998,DHS,,,,
TUR,100781,Crude birth rate,23.5,1,TR,Turkey,1998,TR1998DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1998,DHS,,,,
TUR,195393,Total wanted fertility rate,1.9,1,TR,Turkey,1998,TR1998DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1998,DHS,,,,
TUR,102717,Age specific fertility rate: 15-19,46,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2003,DHS,,,,
TUR,102721,Age specific fertility rate: 20-24,136,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2003,DHS,,,,
TUR,102722,Age specific fertility rate: 25-29,134,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2003,DHS,,,,
TUR,102723,Age specific fertility rate: 30-34,78,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2003,DHS,,,,
TUR,102724,Age specific fertility rate: 35-39,38,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2003,DHS,,,,
TUR,102718,Age specific fertility rate: 40-44,12,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2003,DHS,,,,
TUR,102715,Age specific fertility rate: 45-49,2,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2003,DHS,,,,
TUR,102726,Total fertility rate 15-49,2.2,1,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2003,DHS,,,,
TUR,102725,Total fertility rate 15-44,2.2,1,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2003,DHS,,,,
TUR,102719,General fertility rate,79,0,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2003,DHS,,,,
TUR,102720,Crude birth rate,19.7,1,TR,Turkey,2003,TR2003DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2003,DHS,,,,
TUR,145096,Total wanted fertility rate,1.6,1,TR,Turkey,2003,TR2003DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2003,DHS,,,,
TUR,102313,Age specific fertility rate: 15-19,35,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008,DHS,,,,
TUR,102316,Age specific fertility rate: 20-24,126,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2008,DHS,,,,
TUR,102317,Age specific fertility rate: 25-29,133,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2008,DHS,,,,
TUR,102318,Age specific fertility rate: 30-34,91,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2008,DHS,,,,
TUR,102319,Age specific fertility rate: 35-39,36,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2008,DHS,,,,
TUR,102314,Age specific fertility rate: 40-44,10,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2008,DHS,,,,
TUR,102310,Age specific fertility rate: 45-49,1,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2008,DHS,,,,
TUR,102315,Total fertility rate 15-49,2.2,1,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2008,DHS,,,,
TUR,102311,Total fertility rate 15-44,2.1,1,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2008,DHS,,,,
TUR,102308,General fertility rate,76,0,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2008,DHS,,,,
TUR,102309,Crude birth rate,18.6,1,TR,Turkey,2008,TR2008DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2008,DHS,,,,
TUR,102395,Total wanted fertility rate,1.6,1,TR,Turkey,2008,TR2008DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2008,DHS,,,,
TUR,103975,Age specific fertility rate: 15-19,29,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,
TUR,103983,Age specific fertility rate: 20-24,119,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2013,DHS,,,,
TUR,103984,Age specific fertility rate: 25-29,135,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2013,DHS,,,,
TUR,103985,Age specific fertility rate: 30-34,103,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2013,DHS,,,,
TUR,103986,Age specific fertility rate: 35-39,48,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2013,DHS,,,,
TUR,103976,Age specific fertility rate: 40-44,7,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2013,DHS,,,,
TUR,103968,Age specific fertility rate: 45-49,2,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2013,DHS,,,,
TUR,103977,Total fertility rate 15-49,2.2,1,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2013,DHS,,,,
TUR,103969,Total fertility rate 15-44,2.2,1,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2013,DHS,,,,
TUR,103981,General fertility rate,76,0,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2013,DHS,,,,
TUR,103982,Crude birth rate,17.1,1,TR,Turkey,2013,TR2013DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2013,DHS,,,,
TUR,104939,Total wanted fertility rate,1.8,1,TR,Turkey,2013,TR2013DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2013,DHS,,,,
