ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,595869,Married women currently using implants,0,1,IA,India,2006,IA2006DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2005-06,DHS,93089,87925,,,
IND,595870,Married women currently using condom,5.2,1,IA,India,2006,IA2006DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2005-06,DHS,93089,87925,,,
IND,595871,Married women currently using female condom,0,1,IA,India,2006,IA2006DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2005-06,DHS,93089,87925,,,
IND,595863,Married women currently using diaphragm,0,1,IA,India,2006,IA2006DHS,FP_CUSM_W_DIA,32633130,I,1000,0,Total,Total,0,,1,1,FPCUSMWDIA,,2005-06,DHS,93089,87925,,,
IND,595876,Married women currently using foam or jelly,0,1,IA,India,2006,IA2006DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2005-06,DHS,93089,87925,,,
IND,595864,Married women currently using other modern methods,0,1,IA,India,2006,IA2006DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2005-06,DHS,93089,87925,,,
IND,135771,Current use of any modern method of contraception (sexually active unmarried women),55,1,IA,India,2006,IA2006DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2005-06,DHS,101,111,,,
IND,135776,Current use of female sterilization (sexually active unmarried women),47.6,1,IA,India,2006,IA2006DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2005-06,DHS,101,111,,,
IND,135772,Current use of male sterilization (sexually active unmarried women),0.1,1,IA,India,2006,IA2006DHS,FP_CUSU_W_MST,32663040,I,1000,0,Total,Total,0,,1,1,FPCUSUWMST,,2005-06,DHS,101,111,,,
IND,135777,Current use of pill (sexually active unmarried women),1.1,1,IA,India,2006,IA2006DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2005-06,DHS,101,111,,,
IND,135778,Current use of condom (sexually active unmarried women),5.4,1,IA,India,2006,IA2006DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2005-06,DHS,101,111,,,
IND,135783,Current use of other modern methods (sexually active unmarried women),0.8,1,IA,India,2006,IA2006DHS,FP_CUSU_W_OMD,32663170,I,1000,0,Total,Total,0,,1,1,FPCUSUWOMD,,2005-06,DHS,101,111,,,
IND,687548,Unmet need for family planning,13.9,1,IA,India,2006,IA2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,93089,87925,,,
IND,8283,Demand for family planning satisfied by modern methods,69.1,1,IA,India,2006,IA2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,65389,62601,,,
IND,158550,"Unmet need for family planning, total (all women)",10.4,1,IA,India,2006,IA2006DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2005-06,DHS,124385,124385,,,
IND,147710,Demand for family planning satisfied by modern methods (all women),72.3,1,IA,India,2006,IA2006DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2005-06,DHS,65389,62601,,,
IND,205348,Age specific fertility rate: 15-19,51,0,IA,India,2015,IA2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015-16,DHS,,,,,
IND,204360,Current use of any modern method of contraception (all women),36.5,1,IA,India,2015,IA2015DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2015-16,DHS,699686,699686,,,
IND,204357,Current use of female sterilization (all women),27.8,1,IA,India,2015,IA2015DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2015-16,DHS,699686,699686,,,
IND,204356,Current use of male sterilization (all women),0.2,1,IA,India,2015,IA2015DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2015-16,DHS,699686,699686,,,
IND,204358,Current use of pill (all women),3,1,IA,India,2015,IA2015DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2015-16,DHS,699686,699686,,,
IND,204361,Current use of IUD (all women),1.1,1,IA,India,2015,IA2015DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2015-16,DHS,699686,699686,,,
IND,204367,Current use of injections (all women),0.1,1,IA,India,2015,IA2015DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2015-16,DHS,699686,699686,,,
IND,204368,Current use of condom (all women),4.2,1,IA,India,2015,IA2015DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2015-16,DHS,699686,699686,,,
IND,204369,Current use of female condom (all women),0,1,IA,India,2015,IA2015DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2015-16,DHS,699686,699686,,,
IND,204366,Current use of lactational amenorrhea (all women),0.1,1,IA,India,2015,IA2015DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2015-16,DHS,699686,699686,,,
IND,204371,Current use of diaphragm (all women),0,1,IA,India,2015,IA2015DHS,FP_CUSA_W_DIA,32603130,I,1000,0,Total,Total,0,,1,1,FPCUSAWDIA,,2015-16,DHS,699686,699686,,,
IND,204365,Current use of foam or jelly (all women),0,1,IA,India,2015,IA2015DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2015-16,DHS,699686,699686,,,
IND,204362,Current use of standard days method (all women),0,1,IA,India,2015,IA2015DHS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2015-16,DHS,699686,699686,,,
IND,206138,Married women currently using any modern method of contraception,47.8,1,IA,India,2015,IA2015DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2015-16,DHS,511373,499627,,,
IND,206139,Married women currently using female sterilization,36,1,IA,India,2015,IA2015DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2015-16,DHS,511373,499627,,,
IND,206140,Married women currently using male sterilization,0.3,1,IA,India,2015,IA2015DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2015-16,DHS,511373,499627,,,
IND,206144,Married women currently using pill,4.1,1,IA,India,2015,IA2015DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2015-16,DHS,511373,499627,,,
IND,206141,Married women currently using IUD,1.5,1,IA,India,2015,IA2015DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2015-16,DHS,511373,499627,,,
IND,206145,Married women currently using injections,0.2,1,IA,India,2015,IA2015DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2015-16,DHS,511373,499627,,,
IND,206148,Married women currently using condom,5.6,1,IA,India,2015,IA2015DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2015-16,DHS,511373,499627,,,
IND,206155,Married women currently using female condom,0,1,IA,India,2015,IA2015DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2015-16,DHS,511373,499627,,,
IND,206156,Married women currently using lactational amenorrhea,0.1,1,IA,India,2015,IA2015DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2015-16,DHS,511373,499627,,,
IND,206142,Married women currently using diaphragm,0,1,IA,India,2015,IA2015DHS,FP_CUSM_W_DIA,32633130,I,1000,0,Total,Total,0,,1,1,FPCUSMWDIA,,2015-16,DHS,511373,499627,,,
IND,206146,Married women currently using foam or jelly,0,1,IA,India,2015,IA2015DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2015-16,DHS,511373,499627,,,
IND,206147,Married women currently using standard days method,0,1,IA,India,2015,IA2015DHS,FP_CUSM_W_STD,32633160,I,1000,0,Total,Total,0,,1,1,FPCUSMWSTD,,2015-16,DHS,511373,499627,,,
IND,202031,Current use of any modern method of contraception (sexually active unmarried women),40.9,1,IA,India,2015,IA2015DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2015-16,DHS,255,255,,,
IND,202025,Current use of female sterilization (sexually active unmarried women),17.9,1,IA,India,2015,IA2015DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2015-16,DHS,255,255,,,
IND,202026,Current use of pill (sexually active unmarried women),3.3,1,IA,India,2015,IA2015DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2015-16,DHS,255,255,,,
IND,202027,Current use of condom (sexually active unmarried women),19.7,1,IA,India,2015,IA2015DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2015-16,DHS,255,255,,,
IND,202567,Unmet need for family planning,12.9,1,IA,India,2015,IA2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015-16,DHS,511373,499627,,,
IND,205770,Demand for family planning satisfied by modern methods,71.9,1,IA,India,2015,IA2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015-16,DHS,339540,323291,,,
IND,203590,"Unmet need for family planning, total (all women)",9.4,1,IA,India,2015,IA2015DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2015-16,DHS,699686,699686,,,
IND,202024,Demand for family planning satisfied by modern methods (all women),72.8,1,IA,India,2015,IA2015DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2015-16,DHS,351131,332076,,,
IND,203961,"Unmet need for family planning, total (sexually active unmarried women)",18.5,1,IA,India,2015,IA2015DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2015-16,DHS,255,255,,,
IND,204461,Demand for family planning satisfied by modern methods (sexually active unmarried women),67,1,IA,India,2015,IA2015DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2015-16,DHS,156,134,,,
IND,415566,Age specific fertility rate: 15-19,43,0,IA,India,2020,IA2020DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2019-21,DHS,,,,,
IND,754152,Current use of any modern method of contraception (all women),42.7,1,IA,India,2020,IA2020DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2019-21,DHS,724103,724105,,,
IND,754153,Current use of female sterilization (all women),29,1,IA,India,2020,IA2020DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2019-21,DHS,724103,724105,,,
IND,754150,Current use of male sterilization (all women),0.2,1,IA,India,2020,IA2020DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2019-21,DHS,724103,724105,,,
IND,754154,Current use of pill (all women),3.7,1,IA,India,2020,IA2020DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2019-21,DHS,724103,724105,,,
IND,754155,Current use of IUD (all women),1.5,1,IA,India,2020,IA2020DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2019-21,DHS,724103,724105,,,
IND,754166,Current use of injections (all women),0.4,1,IA,India,2020,IA2020DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2019-21,DHS,724103,724105,,,
IND,754173,Current use of condom (all women),7,1,IA,India,2020,IA2020DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2019-21,DHS,724103,724105,,,
IND,754174,Current use of female condom (all women),0,1,IA,India,2020,IA2020DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2019-21,DHS,724103,724105,,,
IND,754164,Current use of lactational amenorrhea (all women),0.5,1,IA,India,2020,IA2020DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2019-21,DHS,724103,724105,,,
IND,754157,Current use of emergency contraception (all women),0,1,IA,India,2020,IA2020DHS,FP_CUSA_W_EMC,32603125,I,1000,0,Total,Total,0,,1,1,FPCUSAWEMC,,2019-21,DHS,724103,724105,,,
IND,754156,Current use of diaphragm (all women),0,1,IA,India,2020,IA2020DHS,FP_CUSA_W_DIA,32603130,I,1000,0,Total,Total,0,,1,1,FPCUSAWDIA,,2019-21,DHS,724103,724105,,,
IND,754163,Current use of foam or jelly (all women),0,1,IA,India,2020,IA2020DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2019-21,DHS,724103,724105,,,
IND,754159,Current use of standard days method (all women),0.1,1,IA,India,2020,IA2020DHS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2019-21,DHS,724103,724105,,,
IND,754160,Current use of other modern methods (all women),0,1,IA,India,2020,IA2020DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2019-21,DHS,724103,724105,,,
IND,168931,Married women currently using any modern method of contraception,56.4,1,IA,India,2020,IA2020DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2019-21,DHS,521352,512408,,,
IND,168932,Married women currently using female sterilization,37.9,1,IA,India,2020,IA2020DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2019-21,DHS,521352,512408,,,
IND,168933,Married women currently using male sterilization,0.3,1,IA,India,2020,IA2020DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2019-21,DHS,521352,512408,,,
IND,168919,Married women currently using pill,5.1,1,IA,India,2020,IA2020DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2019-21,DHS,521352,512408,,,
IND,168923,Married women currently using IUD,2.1,1,IA,India,2020,IA2020DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2019-21,DHS,521352,512408,,,
IND,168920,Married women currently using injections,0.6,1,IA,India,2020,IA2020DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2019-21,DHS,521352,512408,,,
IND,168925,Married women currently using condom,9.5,1,IA,India,2020,IA2020DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2019-21,DHS,521352,512408,,,
IND,168926,Married women currently using female condom,0,1,IA,India,2020,IA2020DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2019-21,DHS,521352,512408,,,
IND,168927,Married women currently using lactational amenorrhea,0.7,1,IA,India,2020,IA2020DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2019-21,DHS,521352,512408,,,
IND,168928,Married women currently using emergency contraception,0.1,1,IA,India,2020,IA2020DHS,FP_CUSM_W_EMC,32633125,I,1000,0,Total,Total,0,,1,1,FPCUSMWEMC,,2019-21,DHS,521352,512408,,,
IND,168924,Married women currently using diaphragm,0,1,IA,India,2020,IA2020DHS,FP_CUSM_W_DIA,32633130,I,1000,0,Total,Total,0,,1,1,FPCUSMWDIA,,2019-21,DHS,521352,512408,,,
IND,168921,Married women currently using foam or jelly,0,1,IA,India,2020,IA2020DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2019-21,DHS,521352,512408,,,
IND,168922,Married women currently using standard days method,0.2,1,IA,India,2020,IA2020DHS,FP_CUSM_W_STD,32633160,I,1000,0,Total,Total,0,,1,1,FPCUSMWSTD,,2019-21,DHS,521352,512408,,,
IND,168929,Married women currently using other modern methods,0,1,IA,India,2020,IA2020DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2019-21,DHS,521352,512408,,,
IND,71241,Current use of any modern method of contraception (sexually active unmarried women),61.3,1,IA,India,2020,IA2020DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2019-21,DHS,288,327,,,
IND,71235,Current use of female sterilization (sexually active unmarried women),26.2,1,IA,India,2020,IA2020DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2019-21,DHS,288,327,,,
IND,71236,Current use of pill (sexually active unmarried women),3.5,1,IA,India,2020,IA2020DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2019-21,DHS,288,327,,,
IND,71247,Current use of injections (sexually active unmarried women),0.4,1,IA,India,2020,IA2020DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2019-21,DHS,288,327,,,
IND,71237,Current use of condom (sexually active unmarried women),31.2,1,IA,India,2020,IA2020DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2019-21,DHS,288,327,,,
IND,71243,Current use of female condom (sexually active unmarried women),0.1,1,IA,India,2020,IA2020DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2019-21,DHS,288,327,,,
IND,71249,Current use of emergency contraception (sexually active unmarried women),0,1,IA,India,2020,IA2020DHS,FP_CUSU_W_EMC,32663125,I,1000,0,Total,Total,0,,1,1,FPCUSUWEMC,,2019-21,DHS,288,327,,,
