ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,407127,Under-five mortality rate,141,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991-92,DHS,,,128,154,
TZA,239084,Under-five mortality rate,153,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991-92,DHS,,,142,164,
TZA,704746,Place of delivery: Health facility,52.3,1,TZ,Tanzania,1992,TZ1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1991-92,DHS,5131,5107,,,
TZA,91226,Place of delivery: Health facility,53.3,1,TZ,Tanzania,1992,TZ1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1991-92,DHS,8117,8138,,,
TZA,305932,Place of delivery: Health facility,52.4,1,TZ,Tanzania,1992,TZ1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1991-92,DHS,3513,3495,,,
TZA,244092,Received all 8 basic vaccinations,71.1,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1991-92,DHS,1616,1617,,,
TZA,142683,Treatment of diarrhea: Either ORS or RHF,65.7,1,TZ,Tanzania,1992,TZ1992DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1991-92,DHS,788,800,,,
TZA,621974,Treatment of diarrhea: Either ORS or RHF,65.2,1,TZ,Tanzania,1992,TZ1992DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1991-92,DHS,939,938,,,
TZA,243586,Children stunted,50,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1991-92,DHS,6142,6157,,,
TZA,243712,Children wasted,7.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1991-92,DHS,6142,6157,,,
TZA,243828,Children underweight,24.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1991-92,DHS,6142,6157,,,
TZA,244009,Median duration of exclusive breastfeeding,0.7,1,TZ,Tanzania,1992,TZ1992DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1991-92,DHS,,,,,
TZA,693596,Women with secondary or higher education,4.8,1,TZ,Tanzania,1992,TZ1992DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1991-92,DHS,9238,9238,,,
TZA,243831,Households with electricity,6.8,1,TZ,Tanzania,1992,TZ1992DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1991-92,DHS,8327,8327,,,
TZA,423591,Total fertility rate 15-49,5.8,1,TZ,Tanzania,1996,TZ1996DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1996,DHS,,,,,
TZA,759789,Married women currently using any method of contraception,18.4,1,TZ,Tanzania,1996,TZ1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,5411,5404,,,
TZA,759790,Married women currently using any modern method of contraception,13.3,1,TZ,Tanzania,1996,TZ1996DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1996,DHS,5411,5404,,,
TZA,163814,Unmet need for family planning,26,1,TZ,Tanzania,1996,TZ1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,5411,5404,,,
TZA,97900,Demand for family planning satisfied by modern methods,30,1,TZ,Tanzania,1996,TZ1996DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1996,DHS,2402,2501,,,
TZA,332824,Median age at first marriage [Women]: 25-49,18.2,1,TZ,Tanzania,1996,TZ1996DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1996,DHS,,,,,
TZA,332899,Median age at first sexual intercourse [Women]: 25-49,16.7,1,TZ,Tanzania,1996,TZ1996DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1996,DHS,,,,,
TZA,195179,Infant mortality rate,87,0,TZ,Tanzania,1996,TZ1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,78,97,
TZA,677623,Infant mortality rate,94,0,TZ,Tanzania,1996,TZ1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,86,103,
TZA,192729,Under-five mortality rate,136,0,TZ,Tanzania,1996,TZ1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,125,148,
TZA,212279,Under-five mortality rate,145,0,TZ,Tanzania,1996,TZ1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,134,155,
TZA,228619,Pregnancy-related mortality ratio,612,0,TZ,Tanzania,1996,TZ1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1996,DHS,,,456,768,
TZA,485961,Place of delivery: Health facility,45.3,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,4286,4198,,,
TZA,56734,Place of delivery: Health facility,46.5,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,6916,6789,,,
TZA,580340,Place of delivery: Health facility,45.1,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996,DHS,2961,2891,,,
TZA,37479,Received all 8 basic vaccinations,70.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1996,DHS,1335,1297,,,
TZA,375062,Treatment of diarrhea: Either ORS or RHF,51.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1996,DHS,735,736,,,
TZA,171538,Treatment of diarrhea: Either ORS or RHF,50.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1996,DHS,846,850,,,
TZA,558545,Children stunted,49.5,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996,DHS,5324,5212,,,
TZA,58746,Children wasted,8.4,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996,DHS,5324,5212,,,
TZA,555303,Children underweight,25.8,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,5324,5212,,,
TZA,319501,Median duration of exclusive breastfeeding,1,1,TZ,Tanzania,1996,TZ1996DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1996,DHS,,,,,
TZA,452361,Women circumcised (FGC),17.9,1,TZ,Tanzania,1996,TZ1996DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1996,DHS,8120,8120,,,
TZA,555890,Women with secondary or higher education,5.4,1,TZ,Tanzania,1996,TZ1996DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1996,DHS,8120,8120,,,
TZA,149790,Households with electricity,9.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1996,DHS,7969,7969,,,
TZA,423786,Total fertility rate 15-49,5.6,1,TZ,Tanzania,1999,TZ1999DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1999,DHS,,,,,
TZA,631460,Married women currently using any method of contraception,25.4,1,TZ,Tanzania,1999,TZ1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,2653,2608,,,
TZA,631462,Married women currently using any modern method of contraception,16.9,1,TZ,Tanzania,1999,TZ1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1999,DHS,2653,2608,,,
TZA,25172,Unmet need for family planning,22.3,1,TZ,Tanzania,1999,TZ1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,2653,2608,,,
TZA,621551,Demand for family planning satisfied by modern methods,39.3,1,TZ,Tanzania,1999,TZ1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999,DHS,1264,1250,,,
TZA,332991,Median age at first marriage [Women]: 25-49,18.1,1,TZ,Tanzania,1999,TZ1999DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1999,DHS,,,,,
TZA,333022,Median age at first sexual intercourse [Women]: 25-49,16.6,1,TZ,Tanzania,1999,TZ1999DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1999,DHS,,,,,
TZA,407544,Infant mortality rate,99,0,TZ,Tanzania,1999,TZ1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,85,113,
TZA,242880,Infant mortality rate,108,0,TZ,Tanzania,1999,TZ1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,94,121,
TZA,221195,Under-five mortality rate,147,0,TZ,Tanzania,1999,TZ1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,128,165,
TZA,407543,Under-five mortality rate,161,0,TZ,Tanzania,1999,TZ1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,143,179,
TZA,576463,Place of delivery: Health facility,42.1,1,TZ,Tanzania,1999,TZ1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,2029,1964,,,
TZA,96359,Place of delivery: Health facility,43.5,1,TZ,Tanzania,1999,TZ1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,3282,3215,,,
TZA,132613,Place of delivery: Health facility,41.1,1,TZ,Tanzania,1999,TZ1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1999,DHS,1359,1318,,,
TZA,693401,Received all 8 basic vaccinations,68.3,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1999,DHS,593,561,,,
TZA,701837,Treatment of diarrhea: Either ORS or RHF,55.7,1,TZ,Tanzania,1999,TZ1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1999,DHS,315,300,,,
TZA,23681,Treatment of diarrhea: Either ORS or RHF,54.9,1,TZ,Tanzania,1999,TZ1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1999,DHS,358,350,,,
TZA,171260,Children stunted,48.2,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999,DHS,2578,2518,,,
TZA,148753,Children wasted,5.4,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999,DHS,2578,2518,,,
TZA,137243,Children underweight,24.4,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1999,DHS,2578,2518,,,
TZA,319594,Median duration of exclusive breastfeeding,1.1,1,TZ,Tanzania,1999,TZ1999DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1999,DHS,,,,,
TZA,320953,Women with secondary or higher education,5.3,1,TZ,Tanzania,1999,TZ1999DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1999,DHS,4029,4029,,,
TZA,566931,Households with electricity,8,1,TZ,Tanzania,1999,TZ1999DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1999,DHS,3615,3615,,,
TZA,333094,Median age at first marriage [Women]: 25-49,18.7,1,TZ,Tanzania,2003,TZ2003AIS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2003-04,AIS,,,,,
TZA,333137,Median age at first sexual intercourse [Women]: 25-49,17.5,1,TZ,Tanzania,2003,TZ2003AIS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2003-04,AIS,,,,,
TZA,128899,Women receiving an HIV test and receiving test results in the last 12 months,4.9,1,TZ,Tanzania,2003,TZ2003AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2003-04,AIS,6863,6863,,,
TZA,152675,Men receiving an HIV test and receiving test results in the last 12 months,7.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2003-04,AIS,5659,5659,,,
TZA,234376,HIV prevalence among women,7.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2003-04,AIS,5749,5969,6.6,8.8,
TZA,203760,HIV prevalence among men,6.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2003-04,AIS,4994,4774,5.3,7.2,
TZA,192032,HIV prevalence among general population,7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2003-04,AIS,10743,10743,6.2,7.9,
TZA,488810,Women with secondary or higher education,8.4,1,TZ,Tanzania,2003,TZ2003AIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003-04,AIS,6863,6863,,,
TZA,537613,Households with electricity,11.1,1,TZ,Tanzania,2003,TZ2003AIS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2003-04,AIS,6499,6499,,,
TZA,225541,Total fertility rate 15-49,5.7,1,TZ,Tanzania,2004,TZ2004DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2004-05,DHS,,,,,
TZA,221765,Married women currently using any method of contraception,26.4,1,TZ,Tanzania,2004,TZ2004DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2004-05,DHS,6950,6786,,,
TZA,221766,Married women currently using any modern method of contraception,20,1,TZ,Tanzania,2004,TZ2004DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2004-05,DHS,6950,6786,,,
TZA,222513,Unmet need for family planning,24.3,1,TZ,Tanzania,2004,TZ2004DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2004-05,DHS,6950,6786,,,
TZA,225166,Demand for family planning satisfied by modern methods,39.5,1,TZ,Tanzania,2004,TZ2004DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2004-05,DHS,3519,3406,,,
TZA,225986,Median age at first marriage [Women]: 25-49,18.6,1,TZ,Tanzania,2004,TZ2004DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2004-05,DHS,,,,,
TZA,226009,Median age at first sexual intercourse [Women]: 25-49,17,1,TZ,Tanzania,2004,TZ2004DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2004-05,DHS,,,,,
TZA,407609,Infant mortality rate,68,0,TZ,Tanzania,2004,TZ2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2004-05,DHS,,,61,75,
TZA,212655,Infant mortality rate,83,0,TZ,Tanzania,2004,TZ2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2004-05,DHS,,,76,89,
TZA,407625,Under-five mortality rate,112,0,TZ,Tanzania,2004,TZ2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2004-05,DHS,,,103,121,
TZA,227706,Under-five mortality rate,132,0,TZ,Tanzania,2004,TZ2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2004-05,DHS,,,124,140,
TZA,225795,Pregnancy-related mortality ratio,605,0,TZ,Tanzania,2004,TZ2004DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2004-05,DHS,,,472,737,
TZA,128602,Place of delivery: Health facility,47.5,1,TZ,Tanzania,2004,TZ2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2004-05,DHS,5393,5290,,,
TZA,306486,Place of delivery: Health facility,47.1,1,TZ,Tanzania,2004,TZ2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2004-05,DHS,8725,8564,,,
TZA,718778,Place of delivery: Health facility,48,1,TZ,Tanzania,2004,TZ2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2004-05,DHS,3639,3537,,,
TZA,221131,Received all 8 basic vaccinations,71.1,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2004-05,DHS,1658,1613,,,
TZA,435569,Treatment of diarrhea: Either ORS or RHF,62.4,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2004-05,DHS,833,847,,,
TZA,650056,Treatment of diarrhea: Either ORS or RHF,62.2,1,TZ,Tanzania,2004,TZ2004DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2004-05,DHS,1004,1017,,,
TZA,226292,Children stunted,44.3,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2004-05,DHS,8033,7879,,,
TZA,221606,Children wasted,3.5,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2004-05,DHS,8033,7879,,,
TZA,221165,Children underweight,16.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2004-05,DHS,8033,7879,,,
TZA,226312,Median duration of exclusive breastfeeding,1.8,1,TZ,Tanzania,2004,TZ2004DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2004-05,DHS,,,,,
TZA,225111,Children under 5 who slept under an insecticide-treated net (ITN),16,1,TZ,Tanzania,2004,TZ2004DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2004-05,DHS,8360,8237,,,
TZA,24326,Women receiving an HIV test and receiving test results in the last 12 months,6.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2004-05,DHS,10329,10329,,,
TZA,149774,Men receiving an HIV test and receiving test results in the last 12 months,6.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2004-05,DHS,2635,2635,,,
TZA,222322,Women circumcised (FGC),14.6,1,TZ,Tanzania,2004,TZ2004DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2004-05,DHS,10329,10329,,,
TZA,105492,Women with secondary or higher education,8.6,1,TZ,Tanzania,2004,TZ2004DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2004-05,DHS,10329,10329,,,
TZA,622831,Women who are literate,67.3,1,TZ,Tanzania,2004,TZ2004DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2004-05,DHS,10329,10329,,,
TZA,222022,Households with electricity,11.4,1,TZ,Tanzania,2004,TZ2004DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2004-05,DHS,9735,9735,,,
TZA,424062,Total fertility rate 15-49,5.6,1,TZ,Tanzania,2007,TZ2007AIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2007-08,AIS,,,,,
TZA,331816,Median age at first marriage [Women]: 25-49,18.8,1,TZ,Tanzania,2007,TZ2007AIS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2007-08,AIS,,,,,
TZA,331842,Median age at first sexual intercourse [Women]: 25-49,17.3,1,TZ,Tanzania,2007,TZ2007AIS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2007-08,AIS,,,,,
TZA,212310,Infant mortality rate,58,0,TZ,Tanzania,2007,TZ2007AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007-08,AIS,,,50,65,
TZA,407841,Infant mortality rate,72,0,TZ,Tanzania,2007,TZ2007AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007-08,AIS,,,65,79,
TZA,112973,Under-five mortality rate,91,0,TZ,Tanzania,2007,TZ2007AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007-08,AIS,,,83,100,
