Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,181499732.25318
Marshall Islands,MHL,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,202703982.403402
Marshall Islands,MHL,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,186166989.018575
Marshall Islands,MHL,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,177074227.799741
Marshall Islands,MHL,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,164562410.386141
Marshall Islands,MHL,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,157935260.64494
Marshall Islands,MHL,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,139170354.982442
Marshall Islands,MHL,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,140696039.416223
Marshall Islands,MHL,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,129178269.602062
Marshall Islands,MHL,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,134824222.301341
Marshall Islands,MHL,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.258604807331923
Marshall Islands,MHL,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.111494971003083
Marshall Islands,MHL,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.10106920230477
Marshall Islands,MHL,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.63079988278899
Marshall Islands,MHL,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.10607228408341
Marshall Islands,MHL,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.72393571873855
Marshall Islands,MHL,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.2723338888144
Marshall Islands,MHL,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.2375003325498
Marshall Islands,MHL,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.67850524898998
Marshall Islands,MHL,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01382485222932
Marshall Islands,MHL,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.10840192139331
Marshall Islands,MHL,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.25551861198268
Marshall Islands,MHL,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.74144384873866
Marshall Islands,MHL,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.5670935953059
Marshall Islands,MHL,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.46049201252909
Marshall Islands,MHL,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.95176765238643
Marshall Islands,MHL,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.95235006261326
Marshall Islands,MHL,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,132877921.429956
Marshall Islands,MHL,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,70021985.8922605
Marshall Islands,MHL,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,70040074.11358
Marshall Islands,MHL,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,118971696.565473
Marshall Islands,MHL,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,127473261.908859
Marshall Islands,MHL,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,103762414.335699
Marshall Islands,MHL,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,99050414.3356993
Marshall Islands,MHL,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,121125826.099248
Marshall Islands,MHL,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,135843040.154584
Marshall Islands,MHL,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,125308697.417308
Marshall Islands,MHL,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,118673519.982922
Marshall Islands,MHL,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,110315127.799805
Marshall Islands,MHL,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,94309921.3052541
Marshall Islands,MHL,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,90009778.9382022
Marshall Islands,MHL,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,87929190.277972
Marshall Islands,MHL,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,81969531.0575007
Marshall Islands,MHL,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,85128988.1657308
Marshall Islands,MHL,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,73146764.6492236
Marshall Islands,MHL,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,62823082.080151
Marshall Islands,MHL,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,59642337.8764729
Marshall Islands,MHL,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,55750437.0198252
Marshall Islands,MHL,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,52246200.5084453
Marshall Islands,MHL,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,66135407.1268833
Marshall Islands,MHL,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,59387800.2803062
Marshall Islands,MHL,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,60373906.153932
Marshall Islands,MHL,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,66860942.2488185
Marshall Islands,MHL,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,60858291.601267
Marshall Islands,MHL,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,58400707.8168187
Marshall Islands,MHL,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,54247282.586336
Marshall Islands,MHL,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,63625339.3396856
Marshall Islands,MHL,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,49160576.0442397
Marshall Islands,MHL,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,52766849.1382505
Marshall Islands,MHL,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,47208738.5445613
Marshall Islands,MHL,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,49695234.1356097
Marshall Islands,MHL,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,217689520.327327
Marshall Islands,MHL,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,154860547.456623
Marshall Islands,MHL,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,151933893.162656
Marshall Islands,MHL,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,200411421.5737
Marshall Islands,MHL,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,202149649.516968
Marshall Islands,MHL,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,190708401.05323
Marshall Islands,MHL,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,178226797.799959
Marshall Islands,MHL,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,210299803.177549
Marshall Islands,MHL,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,256732590.189302
Marshall Islands,MHL,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,246556840.198068
Marshall Islands,MHL,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,197450751.378478
Marshall Islands,MHL,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,179220101.864708
Marshall Islands,MHL,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,170251740.706038
Marshall Islands,MHL,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,152103180.292666
Marshall Islands,MHL,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,154401153.318078
Marshall Islands,MHL,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,143577776.374245
Marshall Islands,MHL,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,145362105.978068
Marshall Islands,MHL,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,42.4029485668835
Marshall Islands,MHL,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,32.3979637295604
Marshall Islands,MHL,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,34.0821482829239
Marshall Islands,MHL,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.4245616772121
Marshall Islands,MHL,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,57.3024580571937
Marshall Islands,MHL,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,39.2853437042483
Marshall Islands,MHL,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,42.3816371059403
Marshall Islands,MHL,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.0300084743294
Marshall Islands,MHL,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,46.8500708570404
Marshall Islands,MHL,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,49.559111484756
Marshall Islands,MHL,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.9139927413018
Marshall Islands,MHL,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,49.5025394850404
Marshall Islands,MHL,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.812794553296
Marshall Islands,MHL,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,57.0096948383672
Marshall Islands,MHL,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.6392978388649
Marshall Islands,MHL,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,55.0974189590539
Marshall Islands,MHL,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.3480074942563
Marshall Islands,MHL,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,13.6765551488947
Marshall Islands,MHL,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.8362250826557
Marshall Islands,MHL,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.8149231925618
Marshall Islands,MHL,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.6858415294727
Marshall Islands,MHL,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.7598283712239
Marshall Islands,MHL,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.3775556521805
Marshall Islands,MHL,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,24.775573671459
Marshall Islands,MHL,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.4310087567159
Marshall Islands,MHL,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,18.9873030036579
Marshall Islands,MHL,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.1686863350063
Marshall Islands,MHL,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.7745944706475
Marshall Islands,MHL,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.4180787317353
Marshall Islands,MHL,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,19.4153925143109
Marshall Islands,MHL,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.6389164613737
Marshall Islands,MHL,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.5517520920411
Marshall Islands,MHL,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.1813497430517
Marshall Islands,MHL,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.9536026624372
Marshall Islands,MHL,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-76008272.7711216
Marshall Islands,MHL,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-44802779.3120239
Marshall Islands,MHL,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-38288145.9663188
Marshall Islands,MHL,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-45818482.8955853
Marshall Islands,MHL,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-82892728.2954088
Marshall Islands,MHL,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-123815949.981462
Marshall Islands,MHL,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-111262525.778845
Marshall Islands,MHL,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-92772881.857085
Marshall Islands,MHL,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-89919355.8707876
Marshall Islands,MHL,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-69463864.9847535
Marshall Islands,MHL,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-99845558.2829229
Marshall Islands,MHL,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-109599716.733761
Marshall Islands,MHL,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-127001064.718136
Marshall Islands,MHL,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-109409778.156412
Marshall Islands,MHL,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-112966755.32216
Marshall Islands,MHL,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-101522072.156632
Marshall Islands,MHL,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-101535553.803533
Marshall Islands,MHL,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-12305712.597898
Marshall Islands,MHL,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,9797069.6531271
Marshall Islands,MHL,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,14082407.8931541
Marshall Islands,MHL,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-32975737.3843533
Marshall Islands,MHL,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-58084682.6851124
Marshall Islands,MHL,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-66115665.8545791
Marshall Islands,MHL,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-60404858.3545791
Marshall Islands,MHL,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-45293244.8939675
Marshall Islands,MHL,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-34091489.2734634
Marshall Islands,MHL,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-18519730.3840336
Marshall Islands,MHL,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-52196524.0546463
Marshall Islands,MHL,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-64741901.0228054
Marshall Islands,MHL,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-73523175.5948206
Marshall Islands,MHL,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-69777008.3152284
Marshall Islands,MHL,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-69601890.4596123
Marshall Islands,MHL,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-64064827.2473323
Marshall Islands,MHL,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-61664834.2689646
Marshall Islands,MHL,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,92862
Marshall Islands,MHL,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,107759.7
Marshall Islands,MHL,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,117460.26
Marshall Islands,MHL,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,153720
Marshall Islands,MHL,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,188640
Marshall Islands,MHL,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,221580
Marshall Islands,MHL,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,299880
Marshall Islands,MHL,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,359640
Marshall Islands,MHL,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,410220
Marshall Islands,MHL,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,390663.9
Marshall Islands,MHL,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,424980
Marshall Islands,MHL,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,494365.68
Marshall Islands,MHL,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.98326968921506
Marshall Islands,MHL,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.3104298332907
Marshall Islands,MHL,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.61528807408747
Marshall Islands,MHL,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.358257446614708
Marshall Islands,MHL,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.687509785917577
Marshall Islands,MHL,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.62687337220809
Marshall Islands,MHL,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.51553727311128
Marshall Islands,MHL,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.78914605145831
Marshall Islands,MHL,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.71809287779531
Marshall Islands,MHL,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.94046513463993
Marshall Islands,MHL,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.95268696078064
Marshall Islands,MHL,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.26510915434632
Marshall Islands,MHL,2021,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,93.8226665731078
Marshall Islands,MHL,2020,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,93.9075058071001
Marshall Islands,MHL,2019,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,93.2547501568624
Marshall Islands,MHL,2018,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,50.990868967898
Marshall Islands,MHL,2017,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,22.6598327149882
Marshall Islands,MHL,2016,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,50.8691218847668
Marshall Islands,MHL,2015,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,36.4258453231459
Marshall Islands,MHL,2014,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,27.3366196518558
Marshall Islands,MHL,2013,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,30.2882412836489
Marshall Islands,MHL,2012,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,31.0802122097908
Marshall Islands,MHL,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.4663332475554
Marshall Islands,MHL,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,34.0410462578169
Marshall Islands,MHL,2009,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,48.2044896116325
Marshall Islands,MHL,2008,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,48.5304563983414
Marshall Islands,MHL,2007,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,41.3633969539038
Marshall Islands,MHL,2006,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,39.3357853209062
Marshall Islands,MHL,2005,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,34.3830272646216
Marshall Islands,MHL,2021,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,130016413.308058
Marshall Islands,MHL,2020,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,88042288.6603876
Marshall Islands,MHL,2019,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,91394266.0237341
Marshall Islands,MHL,2018,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,128903650.689713
Marshall Islands,MHL,2017,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,96826734.1218955
Marshall Islands,MHL,2016,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,46081871.4811202
Marshall Islands,MHL,2015,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,47175688.8371602
Marshall Islands,MHL,2014,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,88726850.396095
Marshall Islands,MHL,2013,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,112784626.532615
Marshall Islands,MHL,2012,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,116703124.033821
Marshall Islands,MHL,2011,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,77228669.5168178
Marshall Islands,MHL,2010,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,54962693.6523804
Marshall Islands,MHL,2009,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,30934195.9268038
Marshall Islands,MHL,2008,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,29760576.8260296
Marshall Islands,MHL,2007,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,27729284.094063
Marshall Islands,MHL,2006,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,27656197.44543
