Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bahrain,BHR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bahrain,BHR,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,59.21710593
Bahrain,BHR,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,60.43815811
Bahrain,BHR,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,61.67431284
Bahrain,BHR,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,61.64582457
Bahrain,BHR,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,66.36107967
Bahrain,BHR,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,59.51273914
Bahrain,BHR,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,64.28454239
Bahrain,BHR,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,68.07534915
Bahrain,BHR,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,65.33843793
Bahrain,BHR,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,63.75377018
Bahrain,BHR,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,66.59652745
Bahrain,BHR,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,63.07217982
Bahrain,BHR,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,58.5159852
Bahrain,BHR,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,61.13442627
Bahrain,BHR,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Bahrain,BHR,2021,Population density (people per sq. km of land area),EN.POP.DNST,1852.23417721519
Bahrain,BHR,2020,Population density (people per sq. km of land area),EN.POP.DNST,1882.12611464968
Bahrain,BHR,2019,Population density (people per sq. km of land area),EN.POP.DNST,1915.62564102564
Bahrain,BHR,2018,Population density (people per sq. km of land area),EN.POP.DNST,1911.74807197943
Bahrain,BHR,2017,Population density (people per sq. km of land area),EN.POP.DNST,1867.7358974359
Bahrain,BHR,2016,Population density (people per sq. km of land area),EN.POP.DNST,1809.57766367137
Bahrain,BHR,2015,Population density (people per sq. km of land area),EN.POP.DNST,1750.82519280206
Bahrain,BHR,2014,Population density (people per sq. km of land area),EN.POP.DNST,1700.56290531777
Bahrain,BHR,2013,Population density (people per sq. km of land area),EN.POP.DNST,1638.53636363636
Bahrain,BHR,2012,Population density (people per sq. km of land area),EN.POP.DNST,1590.82987012987
Bahrain,BHR,2011,Population density (people per sq. km of land area),EN.POP.DNST,1580.28292046936
Bahrain,BHR,2010,Population density (people per sq. km of land area),EN.POP.DNST,1592.70997375328
Bahrain,BHR,2009,Population density (people per sq. km of land area),EN.POP.DNST,1551.91184210526
Bahrain,BHR,2008,Population density (people per sq. km of land area),EN.POP.DNST,1460.97763157895
Bahrain,BHR,2007,Population density (people per sq. km of land area),EN.POP.DNST,1387.376
Bahrain,BHR,2006,Population density (people per sq. km of land area),EN.POP.DNST,1312.13648648649
Bahrain,BHR,2005,Population density (people per sq. km of land area),EN.POP.DNST,1218.81216216216
Bahrain,BHR,2004,Population density (people per sq. km of land area),EN.POP.DNST,1141.71369863014
Bahrain,BHR,2003,Population density (people per sq. km of land area),EN.POP.DNST,1080.91111111111
Bahrain,BHR,2002,Population density (people per sq. km of land area),EN.POP.DNST,1053.97746478873
Bahrain,BHR,2001,Population density (people per sq. km of land area),EN.POP.DNST,1028.53098591549
Bahrain,BHR,2000,Population density (people per sq. km of land area),EN.POP.DNST,1002.03098591549
Bahrain,BHR,1999,Population density (people per sq. km of land area),EN.POP.DNST,974.835211267606
Bahrain,BHR,1998,Population density (people per sq. km of land area),EN.POP.DNST,947.160563380282
Bahrain,BHR,1997,Population density (people per sq. km of land area),EN.POP.DNST,919.215492957747
Bahrain,BHR,1996,Population density (people per sq. km of land area),EN.POP.DNST,891.205633802817
Bahrain,BHR,1995,Population density (people per sq. km of land area),EN.POP.DNST,863.287323943662
Bahrain,BHR,1994,Population density (people per sq. km of land area),EN.POP.DNST,835.569014084507
Bahrain,BHR,1993,Population density (people per sq. km of land area),EN.POP.DNST,808.105633802817
Bahrain,BHR,1992,Population density (people per sq. km of land area),EN.POP.DNST,780.943661971831
Bahrain,BHR,1991,Population density (people per sq. km of land area),EN.POP.DNST,775.963768115942
Bahrain,BHR,1990,Population density (people per sq. km of land area),EN.POP.DNST,749.88115942029
Bahrain,BHR,1989,Population density (people per sq. km of land area),EN.POP.DNST,725.14347826087
Bahrain,BHR,1988,Population density (people per sq. km of land area),EN.POP.DNST,700.488405797101
Bahrain,BHR,1987,Population density (people per sq. km of land area),EN.POP.DNST,676.18115942029
Bahrain,BHR,1986,Population density (people per sq. km of land area),EN.POP.DNST,652.457971014493
Bahrain,BHR,1985,Population density (people per sq. km of land area),EN.POP.DNST,629.528985507246
Bahrain,BHR,1984,Population density (people per sq. km of land area),EN.POP.DNST,607.560869565217
Bahrain,BHR,1983,Population density (people per sq. km of land area),EN.POP.DNST,586.626086956522
Bahrain,BHR,1982,Population density (people per sq. km of land area),EN.POP.DNST,566.691304347826
Bahrain,BHR,1981,Population density (people per sq. km of land area),EN.POP.DNST,547
Bahrain,BHR,1980,Population density (people per sq. km of land area),EN.POP.DNST,525.5
Bahrain,BHR,1979,Population density (people per sq. km of land area),EN.POP.DNST,502.459420289855
Bahrain,BHR,1978,Population density (people per sq. km of land area),EN.POP.DNST,479.582608695652
Bahrain,BHR,1977,Population density (people per sq. km of land area),EN.POP.DNST,457.010144927536
Bahrain,BHR,1976,Population density (people per sq. km of land area),EN.POP.DNST,434.846376811594
Bahrain,BHR,1975,Population density (people per sq. km of land area),EN.POP.DNST,413.211594202899
Bahrain,BHR,1974,Population density (people per sq. km of land area),EN.POP.DNST,392.213043478261
Bahrain,BHR,1973,Population density (people per sq. km of land area),EN.POP.DNST,371.930434782609
Bahrain,BHR,1972,Population density (people per sq. km of land area),EN.POP.DNST,352.38115942029
Bahrain,BHR,1971,Population density (people per sq. km of land area),EN.POP.DNST,334.771014492754
Bahrain,BHR,1970,Population density (people per sq. km of land area),EN.POP.DNST,322.54347826087
Bahrain,BHR,1969,Population density (people per sq. km of land area),EN.POP.DNST,314.052173913043
Bahrain,BHR,1968,Population density (people per sq. km of land area),EN.POP.DNST,305.508695652174
Bahrain,BHR,1967,Population density (people per sq. km of land area),EN.POP.DNST,296.979710144928
Bahrain,BHR,1966,Population density (people per sq. km of land area),EN.POP.DNST,288.433333333333
Bahrain,BHR,1965,Population density (people per sq. km of land area),EN.POP.DNST,279.727536231884
Bahrain,BHR,1964,Population density (people per sq. km of land area),EN.POP.DNST,270.415942028986
Bahrain,BHR,1963,Population density (people per sq. km of land area),EN.POP.DNST,260.711594202899
Bahrain,BHR,1962,Population density (people per sq. km of land area),EN.POP.DNST,251.244927536232
Bahrain,BHR,1961,Population density (people per sq. km of land area),EN.POP.DNST,241.985507246377
Bahrain,BHR,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,31.9817335414392
Bahrain,BHR,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,32.0255665939772
Bahrain,BHR,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,30.8146063654211
Bahrain,BHR,2022,Population in largest city,EN.URB.LCTY,688558
Bahrain,BHR,2021,Population in largest city,EN.URB.LCTY,663893
Bahrain,BHR,2020,Population in largest city,EN.URB.LCTY,634508
Bahrain,BHR,2019,Population in largest city,EN.URB.LCTY,600433
Bahrain,BHR,2018,Population in largest city,EN.URB.LCTY,564631
Bahrain,BHR,2017,Population in largest city,EN.URB.LCTY,519958
Bahrain,BHR,2016,Population in largest city,EN.URB.LCTY,478819
Bahrain,BHR,2015,Population in largest city,EN.URB.LCTY,440935
Bahrain,BHR,2014,Population in largest city,EN.URB.LCTY,406095
Bahrain,BHR,2013,Population in largest city,EN.URB.LCTY,374008
Bahrain,BHR,2012,Population in largest city,EN.URB.LCTY,344495
Bahrain,BHR,2011,Population in largest city,EN.URB.LCTY,317239
Bahrain,BHR,2010,Population in largest city,EN.URB.LCTY,292172
Bahrain,BHR,2009,Population in largest city,EN.URB.LCTY,270205
Bahrain,BHR,2008,Population in largest city,EN.URB.LCTY,250141
Bahrain,BHR,2007,Population in largest city,EN.URB.LCTY,231518
Bahrain,BHR,2006,Population in largest city,EN.URB.LCTY,214304
Bahrain,BHR,2005,Population in largest city,EN.URB.LCTY,198370
Bahrain,BHR,2004,Population in largest city,EN.URB.LCTY,183640
Bahrain,BHR,2003,Population in largest city,EN.URB.LCTY,169967
Bahrain,BHR,2002,Population in largest city,EN.URB.LCTY,157330
Bahrain,BHR,2001,Population in largest city,EN.URB.LCTY,145632
Bahrain,BHR,2000,Population in largest city,EN.URB.LCTY,141707
Bahrain,BHR,1999,Population in largest city,EN.URB.LCTY,139988
Bahrain,BHR,1998,Population in largest city,EN.URB.LCTY,138293
Bahrain,BHR,1997,Population in largest city,EN.URB.LCTY,136618
Bahrain,BHR,1996,Population in largest city,EN.URB.LCTY,134966
Bahrain,BHR,1995,Population in largest city,EN.URB.LCTY,133330
Bahrain,BHR,1994,Population in largest city,EN.URB.LCTY,131715
Bahrain,BHR,1993,Population in largest city,EN.URB.LCTY,130120
Bahrain,BHR,1992,Population in largest city,EN.URB.LCTY,128546
Bahrain,BHR,1991,Population in largest city,EN.URB.LCTY,127106
Bahrain,BHR,1990,Population in largest city,EN.URB.LCTY,125875
Bahrain,BHR,1989,Population in largest city,EN.URB.LCTY,124656
Bahrain,BHR,1988,Population in largest city,EN.URB.LCTY,123450
Bahrain,BHR,1987,Population in largest city,EN.URB.LCTY,122253
Bahrain,BHR,1986,Population in largest city,EN.URB.LCTY,121069
Bahrain,BHR,1985,Population in largest city,EN.URB.LCTY,119896
Bahrain,BHR,1984,Population in largest city,EN.URB.LCTY,118736
Bahrain,BHR,1983,Population in largest city,EN.URB.LCTY,117585
Bahrain,BHR,1982,Population in largest city,EN.URB.LCTY,116446
Bahrain,BHR,1981,Population in largest city,EN.URB.LCTY,115318
Bahrain,BHR,1980,Population in largest city,EN.URB.LCTY,112862
Bahrain,BHR,1979,Population in largest city,EN.URB.LCTY,110049
Bahrain,BHR,1978,Population in largest city,EN.URB.LCTY,107310
Bahrain,BHR,1977,Population in largest city,EN.URB.LCTY,104638
Bahrain,BHR,1976,Population in largest city,EN.URB.LCTY,102037
Bahrain,BHR,1975,Population in largest city,EN.URB.LCTY,99494
Bahrain,BHR,1974,Population in largest city,EN.URB.LCTY,97017
Bahrain,BHR,1973,Population in largest city,EN.URB.LCTY,94602
Bahrain,BHR,1972,Population in largest city,EN.URB.LCTY,92251
Bahrain,BHR,1971,Population in largest city,EN.URB.LCTY,89951
Bahrain,BHR,1970,Population in largest city,EN.URB.LCTY,88061
Bahrain,BHR,1969,Population in largest city,EN.URB.LCTY,86321
Bahrain,BHR,1968,Population in largest city,EN.URB.LCTY,84617
Bahrain,BHR,1967,Population in largest city,EN.URB.LCTY,82943
Bahrain,BHR,1966,Population in largest city,EN.URB.LCTY,81304
Bahrain,BHR,1965,Population in largest city,EN.URB.LCTY,79697
Bahrain,BHR,1964,Population in largest city,EN.URB.LCTY,77022
Bahrain,BHR,1963,Population in largest city,EN.URB.LCTY,73787
Bahrain,BHR,1962,Population in largest city,EN.URB.LCTY,70691
Bahrain,BHR,1961,Population in largest city,EN.URB.LCTY,67726
Bahrain,BHR,1960,Population in largest city,EN.URB.LCTY,64888
Bahrain,BHR,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,52.1150809929565
Bahrain,BHR,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.6244819495397
Bahrain,BHR,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.9807141890303
Bahrain,BHR,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.9522128240027
Bahrain,BHR,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.517362562227
Bahrain,BHR,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.0185639563701
Bahrain,BHR,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.1265691351075
Bahrain,BHR,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.3719826807546
Bahrain,BHR,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.8341689576641
Bahrain,BHR,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.3695274922444
Bahrain,BHR,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.6841108086234
Bahrain,BHR,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.5091772304968
Bahrain,BHR,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.1610538978267
Bahrain,BHR,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.8631746603009
Bahrain,BHR,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.4470303269524
Bahrain,BHR,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.1446110002107
Bahrain,BHR,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.952378291021
Bahrain,BHR,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.8740747614098
Bahrain,BHR,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.9252811627093
Bahrain,BHR,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.7100368396414
Bahrain,BHR,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.7904420881999
Bahrain,BHR,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.5673734467033
Bahrain,BHR,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.5391114589099
Bahrain,BHR,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.8858600671267
Bahrain,BHR,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.2685270091783
Bahrain,BHR,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.6847260579142
Bahrain,BHR,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.1329182617776
Bahrain,BHR,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.6105286473715
Bahrain,BHR,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.1178037678136
Bahrain,BHR,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.65604105913
Bahrain,BHR,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.2263842983637
Bahrain,BHR,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.8764523911724
Bahrain,BHR,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.6010191820231
Bahrain,BHR,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.3275612882114
Bahrain,BHR,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.1054066033554
Bahrain,BHR,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.9265623852537
Bahrain,BHR,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,30.7845849500862
Bahrain,BHR,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.6699244545407
Bahrain,BHR,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.5742299915777
Bahrain,BHR,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.4897908614753
Bahrain,BHR,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.4157398677704
Bahrain,BHR,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.3968556045993
Bahrain,BHR,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.1507761100327
Bahrain,BHR,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.960201511335
Bahrain,BHR,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.857727477986
Bahrain,BHR,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.8404075648188
Bahrain,BHR,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.9119907688095
Bahrain,BHR,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.0662175939111
Bahrain,BHR,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.3041703730836
Bahrain,BHR,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.6227312970341
Bahrain,BHR,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.0259659124187
Bahrain,BHR,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.3469049164786
Bahrain,BHR,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.2316232669152
Bahrain,BHR,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.6916872009635
Bahrain,BHR,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.2024552109146
Bahrain,BHR,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.7558708903767
Bahrain,BHR,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.3619088094226
Bahrain,BHR,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.0499262096901
Bahrain,BHR,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.10310485471
Bahrain,BHR,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.7955189634229
Bahrain,BHR,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.5139034811235
Bahrain,BHR,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.2631548320458
Bahrain,BHR,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.0531520021772
Bahrain,BHR,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.32
Bahrain,BHR,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.17
Bahrain,BHR,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.13
Bahrain,BHR,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.13
Bahrain,BHR,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.13
Bahrain,BHR,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.19
Bahrain,BHR,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.19
Bahrain,BHR,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.21
Bahrain,BHR,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.18
Bahrain,BHR,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.43
Bahrain,BHR,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.27
Bahrain,BHR,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.21
Bahrain,BHR,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.21
Bahrain,BHR,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.21
Bahrain,BHR,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.27
Bahrain,BHR,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.27
Bahrain,BHR,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.27
Bahrain,BHR,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.26
Bahrain,BHR,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,5.2
Bahrain,BHR,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,5.7
Bahrain,BHR,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.2
Bahrain,BHR,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.9
Bahrain,BHR,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,7.5
Bahrain,BHR,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,7.3
Bahrain,BHR,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.7
Bahrain,BHR,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.5
Bahrain,BHR,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.7
Bahrain,BHR,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,10.8
Bahrain,BHR,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.5
Bahrain,BHR,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.5
