Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,2008,Income share held by fourth 20%,SI.DST.04TH.20,21.6
Cyprus,CYP,2007,Income share held by fourth 20%,SI.DST.04TH.20,21.9
Cyprus,CYP,2006,Income share held by fourth 20%,SI.DST.04TH.20,21.6
Cyprus,CYP,2005,Income share held by fourth 20%,SI.DST.04TH.20,22
Cyprus,CYP,2004,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Cyprus,CYP,2020,Income share held by highest 20%,SI.DST.05TH.20,40.6
Cyprus,CYP,2019,Income share held by highest 20%,SI.DST.05TH.20,40.1
Cyprus,CYP,2018,Income share held by highest 20%,SI.DST.05TH.20,41.4
Cyprus,CYP,2017,Income share held by highest 20%,SI.DST.05TH.20,40.2
Cyprus,CYP,2016,Income share held by highest 20%,SI.DST.05TH.20,41.4
Cyprus,CYP,2015,Income share held by highest 20%,SI.DST.05TH.20,42.1
Cyprus,CYP,2014,Income share held by highest 20%,SI.DST.05TH.20,43.6
Cyprus,CYP,2013,Income share held by highest 20%,SI.DST.05TH.20,45.1
Cyprus,CYP,2012,Income share held by highest 20%,SI.DST.05TH.20,42.7
Cyprus,CYP,2011,Income share held by highest 20%,SI.DST.05TH.20,41.3
Cyprus,CYP,2010,Income share held by highest 20%,SI.DST.05TH.20,40.4
Cyprus,CYP,2009,Income share held by highest 20%,SI.DST.05TH.20,40.8
Cyprus,CYP,2008,Income share held by highest 20%,SI.DST.05TH.20,40.6
Cyprus,CYP,2007,Income share held by highest 20%,SI.DST.05TH.20,40
Cyprus,CYP,2006,Income share held by highest 20%,SI.DST.05TH.20,40.1
Cyprus,CYP,2005,Income share held by highest 20%,SI.DST.05TH.20,39.3
Cyprus,CYP,2004,Income share held by highest 20%,SI.DST.05TH.20,39
Cyprus,CYP,2020,Income share held by highest 10%,SI.DST.10TH.10,26.3
Cyprus,CYP,2019,Income share held by highest 10%,SI.DST.10TH.10,25.5
Cyprus,CYP,2018,Income share held by highest 10%,SI.DST.10TH.10,27.2
Cyprus,CYP,2017,Income share held by highest 10%,SI.DST.10TH.10,25.5
Cyprus,CYP,2016,Income share held by highest 10%,SI.DST.10TH.10,26.8
Cyprus,CYP,2015,Income share held by highest 10%,SI.DST.10TH.10,27.5
Cyprus,CYP,2014,Income share held by highest 10%,SI.DST.10TH.10,28.8
Cyprus,CYP,2013,Income share held by highest 10%,SI.DST.10TH.10,30.9
Cyprus,CYP,2012,Income share held by highest 10%,SI.DST.10TH.10,28
Cyprus,CYP,2011,Income share held by highest 10%,SI.DST.10TH.10,26.7
Cyprus,CYP,2010,Income share held by highest 10%,SI.DST.10TH.10,25.7
Cyprus,CYP,2009,Income share held by highest 10%,SI.DST.10TH.10,26.2
Cyprus,CYP,2008,Income share held by highest 10%,SI.DST.10TH.10,26.2
Cyprus,CYP,2007,Income share held by highest 10%,SI.DST.10TH.10,25.5
Cyprus,CYP,2006,Income share held by highest 10%,SI.DST.10TH.10,26
Cyprus,CYP,2005,Income share held by highest 10%,SI.DST.10TH.10,24.9
Cyprus,CYP,2004,Income share held by highest 10%,SI.DST.10TH.10,24.3
Cyprus,CYP,2020,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.1
Cyprus,CYP,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.7
Cyprus,CYP,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.5
Cyprus,CYP,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.5
Cyprus,CYP,2016,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.3
Cyprus,CYP,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.1
Cyprus,CYP,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.7
Cyprus,CYP,2013,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8
Cyprus,CYP,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.4
Cyprus,CYP,2011,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.2
Cyprus,CYP,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.2
Cyprus,CYP,2009,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.2
Cyprus,CYP,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.8
Cyprus,CYP,2007,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.4
Cyprus,CYP,2006,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,6.6
Cyprus,CYP,2005,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,5.9
Cyprus,CYP,2004,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7
Cyprus,CYP,2020,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Cyprus,CYP,2019,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Cyprus,CYP,2018,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Cyprus,CYP,2017,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Cyprus,CYP,2016,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Cyprus,CYP,2015,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Cyprus,CYP,2014,Income share held by lowest 10%,SI.DST.FRST.10,3
Cyprus,CYP,2013,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Cyprus,CYP,2012,Income share held by lowest 10%,SI.DST.FRST.10,3.3
Cyprus,CYP,2011,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Cyprus,CYP,2010,Income share held by lowest 10%,SI.DST.FRST.10,3.6
Cyprus,CYP,2009,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Cyprus,CYP,2008,Income share held by lowest 10%,SI.DST.FRST.10,3.7
Cyprus,CYP,2007,Income share held by lowest 10%,SI.DST.FRST.10,3.7
Cyprus,CYP,2006,Income share held by lowest 10%,SI.DST.FRST.10,3.7
Cyprus,CYP,2005,Income share held by lowest 10%,SI.DST.FRST.10,3.8
Cyprus,CYP,2004,Income share held by lowest 10%,SI.DST.FRST.10,3.6
Cyprus,CYP,2020,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Cyprus,CYP,2019,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Cyprus,CYP,2018,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Cyprus,CYP,2017,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Cyprus,CYP,2016,Income share held by lowest 20%,SI.DST.FRST.20,8.2
Cyprus,CYP,2015,Income share held by lowest 20%,SI.DST.FRST.20,7.8
Cyprus,CYP,2014,Income share held by lowest 20%,SI.DST.FRST.20,7.6
Cyprus,CYP,2013,Income share held by lowest 20%,SI.DST.FRST.20,7.7
Cyprus,CYP,2012,Income share held by lowest 20%,SI.DST.FRST.20,8
Cyprus,CYP,2011,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Cyprus,CYP,2010,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Cyprus,CYP,2009,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Cyprus,CYP,2008,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Cyprus,CYP,2007,Income share held by lowest 20%,SI.DST.FRST.20,8.7
Cyprus,CYP,2006,Income share held by lowest 20%,SI.DST.FRST.20,8.8
Cyprus,CYP,2005,Income share held by lowest 20%,SI.DST.FRST.20,8.9
Cyprus,CYP,2004,Income share held by lowest 20%,SI.DST.FRST.20,8.8
Cyprus,CYP,2020,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Cyprus,CYP,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Cyprus,CYP,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Cyprus,CYP,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Cyprus,CYP,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Cyprus,CYP,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Cyprus,CYP,2020,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Cyprus,CYP,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2017,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2016,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Cyprus,CYP,2013,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2012,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2009,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Cyprus,CYP,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2007,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2006,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2005,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Cyprus,CYP,2004,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Cyprus,CYP,2020,Gini index,SI.POV.GINI,31.7
Cyprus,CYP,2019,Gini index,SI.POV.GINI,31.2
Cyprus,CYP,2018,Gini index,SI.POV.GINI,32.7
Cyprus,CYP,2017,Gini index,SI.POV.GINI,31.4
Cyprus,CYP,2016,Gini index,SI.POV.GINI,32.9
Cyprus,CYP,2015,Gini index,SI.POV.GINI,34
Cyprus,CYP,2014,Gini index,SI.POV.GINI,35.6
Cyprus,CYP,2013,Gini index,SI.POV.GINI,37
Cyprus,CYP,2012,Gini index,SI.POV.GINI,34.3
Cyprus,CYP,2011,Gini index,SI.POV.GINI,32.6
Cyprus,CYP,2010,Gini index,SI.POV.GINI,31.5
Cyprus,CYP,2009,Gini index,SI.POV.GINI,32.1
Cyprus,CYP,2008,Gini index,SI.POV.GINI,31.7
Cyprus,CYP,2007,Gini index,SI.POV.GINI,31.1
Cyprus,CYP,2006,Gini index,SI.POV.GINI,31.1
Cyprus,CYP,2005,Gini index,SI.POV.GINI,30.3
Cyprus,CYP,2004,Gini index,SI.POV.GINI,30.1
Cyprus,CYP,2020,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.2
Cyprus,CYP,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2017,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2016,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.2
Cyprus,CYP,2013,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.2
Cyprus,CYP,2012,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0
Cyprus,CYP,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0
Cyprus,CYP,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2009,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0
Cyprus,CYP,2007,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0
Cyprus,CYP,2006,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0
Cyprus,CYP,2005,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2004,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Cyprus,CYP,2020,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Cyprus,CYP,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2017,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2016,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Cyprus,CYP,2013,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Cyprus,CYP,2012,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2009,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Cyprus,CYP,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2007,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2006,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2005,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Cyprus,CYP,2004,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Cyprus,CYP,2021,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,17.3
Cyprus,CYP,2020,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,21.3
Cyprus,CYP,2019,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,22.3
Cyprus,CYP,2018,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,23.9
Cyprus,CYP,2017,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,25.2
Cyprus,CYP,2016,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,27.7
Cyprus,CYP,2015,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,28.9
Cyprus,CYP,2014,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,27.4
Cyprus,CYP,2013,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,27.8
Cyprus,CYP,2012,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,27.1
Cyprus,CYP,2011,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,24.6
Cyprus,CYP,2010,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,24.6
Cyprus,CYP,2021,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,19.5
Cyprus,CYP,2020,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,23.4
Cyprus,CYP,2019,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,23.3
Cyprus,CYP,2018,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,25.1
Cyprus,CYP,2017,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,25.1
Cyprus,CYP,2016,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,29.3
Cyprus,CYP,2015,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,29.2
Cyprus,CYP,2014,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,24.6
Cyprus,CYP,2013,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,27.1
Cyprus,CYP,2012,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,26.8
Cyprus,CYP,2011,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,23.1
Cyprus,CYP,2010,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,21.8
Cyprus,CYP,2021,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,18.7
Cyprus,CYP,2020,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,22.2
Cyprus,CYP,2019,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,23.3
Cyprus,CYP,2018,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,24.7
Cyprus,CYP,2017,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,26.4
Cyprus,CYP,2016,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,28.7
Cyprus,CYP,2015,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,29.8
Cyprus,CYP,2014,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,28.8
Cyprus,CYP,2013,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,28.8
Cyprus,CYP,2012,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,29
Cyprus,CYP,2011,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,26.4
Cyprus,CYP,2010,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,26.3
Cyprus,CYP,2021,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,15.8
Cyprus,CYP,2020,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,20.2
Cyprus,CYP,2019,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,21.2
Cyprus,CYP,2018,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,23.1
Cyprus,CYP,2017,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,24
Cyprus,CYP,2016,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,26.6
Cyprus,CYP,2015,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,28.1
Cyprus,CYP,2014,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,26
Cyprus,CYP,2013,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,26.8
Cyprus,CYP,2012,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,25.1
Cyprus,CYP,2011,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,22.8
Cyprus,CYP,2010,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,22.8
Cyprus,CYP,2021,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,13.9
Cyprus,CYP,2020,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,13.8
Cyprus,CYP,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.3
Cyprus,CYP,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.7
Cyprus,CYP,2017,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.4
Cyprus,CYP,2016,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.7
Cyprus,CYP,2015,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.1
Cyprus,CYP,2014,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.2
Cyprus,CYP,2013,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.4
Cyprus,CYP,2012,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.3
Cyprus,CYP,2011,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.7
Cyprus,CYP,2010,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.8
Cyprus,CYP,2009,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.6
Cyprus,CYP,2008,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.8
Cyprus,CYP,2007,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.9
Cyprus,CYP,2006,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.5
Cyprus,CYP,2005,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.6
Cyprus,CYP,2004,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.1
Cyprus,CYP,2020,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.2
Cyprus,CYP,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.3
Cyprus,CYP,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.2
Cyprus,CYP,2017,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.1
Cyprus,CYP,2016,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.1
Cyprus,CYP,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.1
Cyprus,CYP,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.4
Cyprus,CYP,2013,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.3
