GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SYC,2018,2018,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,114 [82-153],114.27960,81.59600,153.45450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SYC,2004,2004,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,103 [78-136],103.43280,77.70057,135.53510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SYC,2018,2018,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,232 [166-312],231.66230,165.86120,312.41110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SYC,2009,2009,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,216 [163-280],216.12640,162.90570,280.08400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SYC,2008,2008,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,104 [79-136],104.30160,78.99443,135.97560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SYC,2012,2012,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,110 [82-144],110.31230,82.35833,143.55410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SYC,2000,2000,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,195 [143-256],195.23750,142.94240,255.93790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,96 [71-127],96.19196,71.00159,126.90330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,108 [81-138],107.59140,80.70100,138.26600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SYC,2002,2002,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,99 [74-130],99.16405,73.76971,129.95730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,114 [81-154],114.11880,80.58080,154.34170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,102 [77-133],101.76790,76.81737,133.06660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SYC,2017,2017,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,229 [165-306],228.69240,165.41270,306.17300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SYC,2018,2018,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,117 [84-159],117.38270,84.26521,158.95660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,197 [145-258],197.38310,145.27810,257.71800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SYC,2012,2012,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,105 [79-138],104.73090,78.50234,137.55480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SYC,2000,2000,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,96 [71-127],96.19041,70.56836,127.33840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,104 [77-133],103.99560,77.08424,133.47250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SYC,2009,2009,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,110 [83-142],110.46590,82.98036,142.41650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SYC,2004,2004,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,103 [77-133],103.39380,76.87170,132.72900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,102 [77-133],101.74790,77.05752,132.64930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SYC,2011,2011,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,100 [75-131],99.50295,74.60973,131.00760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,105 [78-137],104.51010,78.16790,136.83590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,209 [158-271],209.33930,157.75850,270.91530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SYC,2004,2004,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,207 [155-268],206.82660,154.57230,268.26410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SYC,2013,2013,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,104 [77-137],103.56550,77.13960,136.72970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SYC,2008,2008,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,216 [163-280],215.98790,162.94930,279.65270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SYC,2006,2006,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,210 [158-271],209.57000,158.07290,270.66030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,120 [85-165],120.34390,85.46738,164.53850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,109 [82-141],108.96410,81.75783,140.96040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SYC,2014,2014,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,214 [159-282],214.22150,158.50410,282.48350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SYC,2014,2014,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,103 [76-136],102.88040,76.08542,136.44710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SYC,2008,2008,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,112 [84-144],111.68630,83.95491,143.67720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SYC,2013,2013,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,111 [83-145],111.06740,82.57210,144.84460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SYC,2013,2013,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,215 [160-282],214.63290,159.71170,281.57420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SYC,2005,2005,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,207 [156-268],207.29050,155.66790,267.89740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SYC,2017,2017,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,114 [82-152],114.11960,82.48155,152.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SYC,2015,2015,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,105 [77-140],105.08700,77.25504,140.03910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SYC,2000,2000,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,99 [72-129],99.04707,72.37406,128.59950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SYC,2015,2015,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,111 [81-146],110.75420,81.40841,146.12480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SYC,2005,2005,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,102 [76-131],102.39170,76.44413,131.12660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SYC,2012,2012,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,215 [161-281],215.04330,160.86070,281.10890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SYC,2016,2016,Seychelles,,FMLE,Female,,GHE110,Cardiovascular diseases,,113 [82-149],112.81730,82.22248,149.46930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,234 [166-319],234.46270,166.04820,318.88020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SYC,2006,2006,Seychelles,,MLE,Male,,GHE110,Cardiovascular diseases,,105 [79-136],104.56140,79.21071,135.88970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SYC,2017,2017,Seychelles,,MLE,Male,,GHE080,Diabetes mellitus,,19 [12-28],19.26412,12.30427,28.35996,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SYC,2006,2006,Seychelles,,MLE,Male,,GHE080,Diabetes mellitus,,14 [9-20],14.19930,9.31234,20.44887,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SYC,2011,2011,Seychelles,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,36 [24-51],35.87344,23.66631,51.13884,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SYC,2006,2006,Seychelles,,FMLE,Female,,GHE080,Diabetes mellitus,,19 [13-27],18.90915,12.59190,26.75500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,MLE,Male,,GHE080,Diabetes mellitus,,15 [10-22],14.99329,9.81049,21.65041,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SYC,2003,2003,Seychelles,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,30 [20-44],30.43335,19.85930,43.74940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SYC,2013,2013,Seychelles,,FMLE,Female,,GHE080,Diabetes mellitus,,23 [15-32],22.84162,15.12196,32.26277,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SYC,2005,2005,Seychelles,,MLE,Male,,GHE080,Diabetes mellitus,,14 [9-20],13.86202,9.06808,20.01576,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,FMLE,Female,,GHE080,Diabetes mellitus,,26 [16-37],25.61031,16.41483,37.47805,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SYC,2017,2017,Seychelles,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,44 [29-65],44.28146,28.52001,64.52537,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SYC,2007,2007,Seychelles,,FMLE,Female,,GHE080,Diabetes mellitus,,20 [13-28],19.77896,13.20543,27.95325,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,MLE,Male,,GHE080,Diabetes mellitus,,21 [13-31],20.54644,12.93576,30.71211,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SYC,2010,2010,Seychelles,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,35 [23-50],35.44774,23.41787,50.47172,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SYC,2019,2019,Seychelles,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,46 [29-68],46.15675,29.35058,68.19016,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SYC,2001,2001,Seychelles,,FMLE,Female,,GHE080,Diabetes mellitus,,16 [10-23],15.84808,10.35504,22.73321,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SYC,2018,2018,Seychelles,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,45 [29-66],45.22432,29.02513,66.39809,,,
