Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,1985,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,8.96
France,FRA,1980,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,1.42
France,FRA,1975,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,1.16
France,FRA,1970,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.97
France,FRA,1965,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.55
France,FRA,1960,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.14
France,FRA,2010,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,1.37
France,FRA,2005,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,1.58
France,FRA,2000,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,1.14
France,FRA,1995,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.89
France,FRA,1990,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,13.46
France,FRA,1985,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,7.58
France,FRA,1980,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,1.15
France,FRA,1975,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.96
France,FRA,1970,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,1.06
France,FRA,1965,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.67
France,FRA,1960,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.35
France,FRA,2010,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,1.03
France,FRA,2005,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,1.94
France,FRA,2000,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,1.6
France,FRA,1995,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,10.73
France,FRA,1990,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,16.09
France,FRA,1985,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,10.61
France,FRA,1980,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,1.42
France,FRA,1975,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,1.32
France,FRA,1970,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.97
France,FRA,1965,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.76
France,FRA,1960,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.14
France,FRA,2010,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.9
France,FRA,2005,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,1.58
France,FRA,2000,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,1.65
France,FRA,1995,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,9.13
France,FRA,1990,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,13.46
France,FRA,1985,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,11.02
France,FRA,1980,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,1.15
France,FRA,1975,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,1.39
France,FRA,1970,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,1.06
France,FRA,1965,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.95
France,FRA,1960,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.35
France,FRA,2010,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,2.75
France,FRA,2005,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,2.23
France,FRA,2000,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,6.14
France,FRA,1995,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,10.98
France,FRA,1990,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,18.47
France,FRA,1985,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,10.61
France,FRA,1980,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,1.63
France,FRA,1975,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,1.32
France,FRA,1970,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,1.28
France,FRA,1965,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,0.76
France,FRA,1960,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,0.16
France,FRA,2010,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,2.31
France,FRA,2005,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,2.29
France,FRA,2000,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,5.44
France,FRA,1995,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,9.46
France,FRA,1990,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,19.45
France,FRA,1985,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,11.02
France,FRA,1980,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,1.67
France,FRA,1975,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,1.39
France,FRA,1970,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,1.46
France,FRA,1965,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,0.95
France,FRA,1960,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,0.5
France,FRA,2010,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,1.82
France,FRA,2005,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,2.23
France,FRA,2000,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,6.62
France,FRA,1995,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,12.48
France,FRA,1990,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,18.47
France,FRA,1985,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,13.66
France,FRA,1980,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,1.63
France,FRA,1975,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,1.73
France,FRA,1970,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,1.29
France,FRA,1965,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,0.34
France,FRA,1960,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,0.16
France,FRA,2010,Barro-Lee: Percentage of population age 60-64 with no education,BAR.NOED.6064.ZS,1.82
France,FRA,2005,Barro-Lee: Percentage of population age 60-64 with no education,BAR.NOED.6064.ZS,2.29
France,FRA,2000,Barro-Lee: Percentage of population age 60-64 with no education,BAR.NOED.6064.ZS,6.05
France,FRA,1995,Barro-Lee: Percentage of population age 60-64 with no education,BAR.NOED.6064.ZS,13.19
