ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,South,2098986,Median age at first sexual intercourse [Men]: 30-34,18.3,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M30,51704120,I,450002,1450002,Region,South,0,,0,1,SXAAFSMM30,TRDHS1998450002,1998,DHS,,,,
TUR,Central,2099929,Median age at first sexual intercourse [Men]: 30-34,21.1,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M30,51704120,I,450003,1450003,Region,Central,0,,0,1,SXAAFSMM30,TRDHS1998450003,1998,DHS,,,,
TUR,North,2105581,Median age at first sexual intercourse [Men]: 30-34,20.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M30,51704120,I,450004,1450004,Region,North,0,,0,1,SXAAFSMM30,TRDHS1998450004,1998,DHS,,,,
TUR,East,2099377,Median age at first sexual intercourse [Men]: 30-34,19.3,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M30,51704120,I,450005,1450005,Region,East,0,,0,1,SXAAFSMM30,TRDHS1998450005,1998,DHS,,,,
TUR,West,2093116,Median age at first sexual intercourse [Men]: 35-39,18.5,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M35,51704130,I,450001,1450001,Region,West,0,,0,1,SXAAFSMM35,TRDHS1998450001,1998,DHS,,,,
TUR,South,2098987,Median age at first sexual intercourse [Men]: 35-39,18.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M35,51704130,I,450002,1450002,Region,South,0,,0,1,SXAAFSMM35,TRDHS1998450002,1998,DHS,,,,
TUR,Central,2099930,Median age at first sexual intercourse [Men]: 35-39,19.1,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M35,51704130,I,450003,1450003,Region,Central,0,,0,1,SXAAFSMM35,TRDHS1998450003,1998,DHS,,,,
TUR,North,2105589,Median age at first sexual intercourse [Men]: 35-39,19.2,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M35,51704130,I,450004,1450004,Region,North,0,,0,1,SXAAFSMM35,TRDHS1998450004,1998,DHS,,,,
TUR,East,2099378,Median age at first sexual intercourse [Men]: 35-39,21.3,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M35,51704130,I,450005,1450005,Region,East,0,,0,1,SXAAFSMM35,TRDHS1998450005,1998,DHS,,,,
TUR,West,2093117,Median age at first sexual intercourse [Men]: 40-44,18.8,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M40,51704140,I,450001,1450001,Region,West,0,,0,1,SXAAFSMM40,TRDHS1998450001,1998,DHS,,,,
TUR,South,2098988,Median age at first sexual intercourse [Men]: 40-44,18.4,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M40,51704140,I,450002,1450002,Region,South,0,,0,1,SXAAFSMM40,TRDHS1998450002,1998,DHS,,,,
TUR,Central,2100307,Median age at first sexual intercourse [Men]: 40-44,19.3,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M40,51704140,I,450003,1450003,Region,Central,0,,0,1,SXAAFSMM40,TRDHS1998450003,1998,DHS,,,,
TUR,North,2105590,Median age at first sexual intercourse [Men]: 40-44,20.1,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M40,51704140,I,450004,1450004,Region,North,0,,0,1,SXAAFSMM40,TRDHS1998450004,1998,DHS,,,,
TUR,East,2099379,Median age at first sexual intercourse [Men]: 40-44,20.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M40,51704140,I,450005,1450005,Region,East,0,,0,1,SXAAFSMM40,TRDHS1998450005,1998,DHS,,,,
TUR,West,2093122,Median age at first sexual intercourse [Men]: 45-49,18.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M45,51704150,I,450001,1450001,Region,West,0,,0,1,SXAAFSMM45,TRDHS1998450001,1998,DHS,,,,
TUR,South,2098992,Median age at first sexual intercourse [Men]: 45-49,18.9,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M45,51704150,I,450002,1450002,Region,South,0,,0,1,SXAAFSMM45,TRDHS1998450002,1998,DHS,,,,
TUR,Central,2100317,Median age at first sexual intercourse [Men]: 45-49,19.8,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M45,51704150,I,450003,1450003,Region,Central,0,,0,1,SXAAFSMM45,TRDHS1998450003,1998,DHS,,,,
TUR,North,2105601,Median age at first sexual intercourse [Men]: 45-49,19.4,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M45,51704150,I,450004,1450004,Region,North,0,,0,1,SXAAFSMM45,TRDHS1998450004,1998,DHS,,,,
TUR,East,2099402,Median age at first sexual intercourse [Men]: 45-49,21.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M45,51704150,I,450005,1450005,Region,East,0,,0,1,SXAAFSMM45,TRDHS1998450005,1998,DHS,,,,
TUR,West,2093123,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.5,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2A,51704170,I,450001,1450001,Region,West,0,,0,1,SXAAFSMM2A,TRDHS1998450001,1998,DHS,,,,
TUR,South,2098993,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2A,51704170,I,450002,1450002,Region,South,0,,0,1,SXAAFSMM2A,TRDHS1998450002,1998,DHS,,,,
TUR,Central,2100318,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.8,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2A,51704170,I,450003,1450003,Region,Central,0,,0,1,SXAAFSMM2A,TRDHS1998450003,1998,DHS,,,,
TUR,North,2105607,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.8,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2A,51704170,I,450004,1450004,Region,North,0,,0,1,SXAAFSMM2A,TRDHS1998450004,1998,DHS,,,,
TUR,West,2093118,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.5,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2B,51704180,I,450001,1450001,Region,West,0,,0,1,SXAAFSMM2B,TRDHS1998450001,1998,DHS,,,,
TUR,South,2098989,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.6,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2B,51704180,I,450002,1450002,Region,South,0,,0,1,SXAAFSMM2B,TRDHS1998450002,1998,DHS,,,,
TUR,Central,2100314,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.8,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2B,51704180,I,450003,1450003,Region,Central,0,,0,1,SXAAFSMM2B,TRDHS1998450003,1998,DHS,,,,
TUR,North,2105612,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.8,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2B,51704180,I,450004,1450004,Region,North,0,,0,1,SXAAFSMM2B,TRDHS1998450004,1998,DHS,,,,
TUR,East,2099403,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.7,1,TR,Turkey,1998,TR1998DHS,SX_AAFS_M_M2B,51704180,I,450005,1450005,Region,East,0,,0,1,SXAAFSMM2B,TRDHS1998450005,1998,DHS,,,,
