ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,306034,Antenatal visits for pregnancy: 4+ visits,69,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,3755,3689,,,
TZA,479867,Antenatal visits for pregnancy: 4+ visits,69.8,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,4577,4540,,,
TZA,61604,Antenatal visits for pregnancy: 4+ visits,68.4,1,TZ,Tanzania,1996,TZ1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1996,DHS,2835,2770,,,
TZA,306177,Assistance during delivery from a skilled provider,45.6,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1996,DHS,4286,4198,,,
TZA,123231,Assistance during delivery from a skilled provider,46.7,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1996,DHS,6916,6789,,,
TZA,459811,Assistance during delivery from a skilled provider,45.2,1,TZ,Tanzania,1996,TZ1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1996,DHS,2961,2891,,,
TZA,628469,Measles vaccination received,80.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1996,DHS,1335,1297,,,
TZA,570174,Measles vaccination received,87.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1996,DHS,1188,1172,,,
TZA,555303,Children underweight,25.8,1,TZ,Tanzania,1996,TZ1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,5324,5212,,,
TZA,149089,Population using an improved water source,34.7,1,TZ,Tanzania,1996,TZ1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1996,DHS,39003,38991,,,
TZA,88730,Population with an improved sanitation facility,2.9,1,TZ,Tanzania,1996,TZ1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,39003,38991,,,
TZA,423784,Age specific fertility rate: 15-19,138,0,TZ,Tanzania,1999,TZ1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
TZA,631460,Married women currently using any method of contraception,25.4,1,TZ,Tanzania,1999,TZ1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,2653,2608,,,
TZA,25172,Unmet need for family planning,22.3,1,TZ,Tanzania,1999,TZ1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,2653,2608,,,
TZA,407544,Infant mortality rate,99,0,TZ,Tanzania,1999,TZ1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,85,113,
TZA,242880,Infant mortality rate,108,0,TZ,Tanzania,1999,TZ1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,94,121,
TZA,221195,Under-five mortality rate,147,0,TZ,Tanzania,1999,TZ1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,128,165,
TZA,407543,Under-five mortality rate,161,0,TZ,Tanzania,1999,TZ1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,143,179,
TZA,186297,Antenatal care from a skilled provider,92.9,1,TZ,Tanzania,1999,TZ1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,1775,1710,,,
TZA,495770,Antenatal care from a skilled provider,92.5,1,TZ,Tanzania,1999,TZ1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,2183,2118,,,
TZA,576810,Antenatal care from a skilled provider,92.9,1,TZ,Tanzania,1999,TZ1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1999,DHS,1298,1254,,,
TZA,506229,Antenatal visits for pregnancy: 4+ visits,68.8,1,TZ,Tanzania,1999,TZ1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,1775,1710,,,
TZA,693781,Antenatal visits for pregnancy: 4+ visits,69.9,1,TZ,Tanzania,1999,TZ1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,2183,2118,,,
TZA,13021,Antenatal visits for pregnancy: 4+ visits,66.5,1,TZ,Tanzania,1999,TZ1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1999,DHS,1298,1254,,,
TZA,490319,Assistance during delivery from a skilled provider,42.9,1,TZ,Tanzania,1999,TZ1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1999,DHS,2029,1964,,,
TZA,93089,Assistance during delivery from a skilled provider,43.8,1,TZ,Tanzania,1999,TZ1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,3282,3215,,,
TZA,12337,Assistance during delivery from a skilled provider,42,1,TZ,Tanzania,1999,TZ1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,1359,1318,,,
TZA,610648,Measles vaccination received,78.1,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1999,DHS,593,561,,,
TZA,111666,Measles vaccination received,81.5,1,TZ,Tanzania,1999,TZ1999DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1999,DHS,588,574,,,
TZA,137243,Children underweight,24.4,1,TZ,Tanzania,1999,TZ1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1999,DHS,2578,2518,,,
TZA,577988,Population using an improved water source,64.9,1,TZ,Tanzania,1999,TZ1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1999,DHS,18133,18335,,,
TZA,688776,Population with an improved sanitation facility,2.6,1,TZ,Tanzania,1999,TZ1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1999,DHS,18133,18335,,,
TZA,704938,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",55,1,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2003-04,AIS,1537,1513,,,
TZA,63757,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",54.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2003-04,AIS,1939,1909,,,
TZA,18248,Comprehensive correct knowledge about AIDS among young women age 15-24 ,36.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2003-04,AIS,2870,2843,,,
TZA,361895,Comprehensive correct knowledge about AIDS among young men age 15-24 ,39,1,TZ,Tanzania,2003,TZ2003AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2003-04,AIS,2365,2357,,,
TZA,234376,HIV prevalence among women,7.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2003-04,AIS,5749,5969,6.6,8.8,
TZA,203760,HIV prevalence among men,6.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2003-04,AIS,4994,4774,5.3,7.2,
TZA,192032,HIV prevalence among general population,7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2003-04,AIS,10743,10743,6.2,7.9,
TZA,87472,Population using an improved water source,55.7,1,TZ,Tanzania,2003,TZ2003AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2003-04,AIS,32295,32311,,,
TZA,634659,Population with an improved sanitation facility,9.5,1,TZ,Tanzania,2003,TZ2003AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003-04,AIS,32295,32311,,,
TZA,225539,Age specific fertility rate: 15-19,132,0,TZ,Tanzania,2004,TZ2004DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2004-05,DHS,,,,,
TZA,221765,Married women currently using any method of contraception,26.4,1,TZ,Tanzania,2004,TZ2004DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2004-05,DHS,6950,6786,,,
TZA,222513,Unmet need for family planning,24.3,1,TZ,Tanzania,2004,TZ2004DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2004-05,DHS,6950,6786,,,
TZA,407609,Infant mortality rate,68,0,TZ,Tanzania,2004,TZ2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2004-05,DHS,,,61,75,
TZA,212655,Infant mortality rate,83,0,TZ,Tanzania,2004,TZ2004DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2004-05,DHS,,,76,89,
TZA,407625,Under-five mortality rate,112,0,TZ,Tanzania,2004,TZ2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2004-05,DHS,,,103,121,
TZA,227706,Under-five mortality rate,132,0,TZ,Tanzania,2004,TZ2004DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2004-05,DHS,,,124,140,
TZA,225795,Pregnancy-related mortality ratio,605,0,TZ,Tanzania,2004,TZ2004DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2004-05,DHS,,,472,737,
TZA,306283,Antenatal care from a skilled provider,92.3,1,TZ,Tanzania,2004,TZ2004DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2004-05,DHS,4656,4560,,,
TZA,149968,Antenatal care from a skilled provider,92.8,1,TZ,Tanzania,2004,TZ2004DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2004-05,DHS,5772,5658,,,
TZA,616160,Antenatal care from a skilled provider,92.3,1,TZ,Tanzania,2004,TZ2004DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2004-05,DHS,3500,3390,,,
TZA,306340,Antenatal visits for pregnancy: 4+ visits,59.2,1,TZ,Tanzania,2004,TZ2004DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2004-05,DHS,4656,4560,,,
TZA,710061,Antenatal visits for pregnancy: 4+ visits,61.5,1,TZ,Tanzania,2004,TZ2004DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2004-05,DHS,5772,5658,,,
TZA,620983,Antenatal visits for pregnancy: 4+ visits,56.1,1,TZ,Tanzania,2004,TZ2004DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2004-05,DHS,3500,3390,,,
TZA,129832,Assistance during delivery from a skilled provider,45.3,1,TZ,Tanzania,2004,TZ2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2004-05,DHS,5393,5290,,,
TZA,74015,Assistance during delivery from a skilled provider,45.1,1,TZ,Tanzania,2004,TZ2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2004-05,DHS,8725,8564,,,
TZA,725608,Assistance during delivery from a skilled provider,45.7,1,TZ,Tanzania,2004,TZ2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2004-05,DHS,3639,3537,,,
TZA,670480,Measles vaccination received,79.9,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2004-05,DHS,1658,1613,,,
TZA,552404,Measles vaccination received,83.8,1,TZ,Tanzania,2004,TZ2004DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2004-05,DHS,1611,1616,,,
TZA,221165,Children underweight,16.4,1,TZ,Tanzania,2004,TZ2004DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2004-05,DHS,8033,7879,,,
TZA,225111,Children under 5 who slept under an insecticide-treated net (ITN),16,1,TZ,Tanzania,2004,TZ2004DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2004-05,DHS,8360,8237,,,
TZA,221927,Children who took any ACT,7.5,1,TZ,Tanzania,2004,TZ2004DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2004-05,DHS,1170,1242,,,
TZA,512380,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",34.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2004-05,DHS,1527,1324,,,
TZA,314883,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",56.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2004-05,DHS,888,775,,,
TZA,221089,Comprehensive correct knowledge about AIDS among young women age 15-24 ,46.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2004-05,DHS,4252,4255,,,
TZA,221667,Comprehensive correct knowledge about AIDS among young men age 15-24 ,41.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2004-05,DHS,1130,1136,,,
TZA,226441,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.04,2,TZ,Tanzania,2004,TZ2004DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2004-05,DHS,,,,,
TZA,226401,Net primary school attendance rate: Female,75.1,1,TZ,Tanzania,2004,TZ2004DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2004-05,DHS,,,,,
TZA,226398,Net primary school attendance rate: Male,71,1,TZ,Tanzania,2004,TZ2004DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2004-05,DHS,,,,,
TZA,226399,Net primary school attendance rate: Total,73,1,TZ,Tanzania,2004,TZ2004DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2004-05,DHS,,,,,
TZA,226404,Gender parity index for net primary school attendance,1.06,2,TZ,Tanzania,2004,TZ2004DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2004-05,DHS,,,,,
TZA,226409,Gender parity index for net secondary school attendance,1.13,2,TZ,Tanzania,2004,TZ2004DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2004-05,DHS,,,,,
TZA,622831,Women who are literate,67.3,1,TZ,Tanzania,2004,TZ2004DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2004-05,DHS,10329,10329,,,
TZA,99660,Men who are literate,80,1,TZ,Tanzania,2004,TZ2004DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2004-05,DHS,2635,2635,,,
TZA,221368,Population using an improved water source,48.6,1,TZ,Tanzania,2004,TZ2004DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2004-05,DHS,47356,48091,,,
TZA,221847,Population with an improved sanitation facility,6.4,1,TZ,Tanzania,2004,TZ2004DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2004-05,DHS,47356,48091,,,
TZA,424056,Age specific fertility rate: 15-19,141,0,TZ,Tanzania,2007,TZ2007AIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007-08,AIS,,,,,
TZA,212310,Infant mortality rate,58,0,TZ,Tanzania,2007,TZ2007AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007-08,AIS,,,50,65,
TZA,407841,Infant mortality rate,72,0,TZ,Tanzania,2007,TZ2007AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007-08,AIS,,,65,79,
