Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2015,COL,SLV,Colombia,El Salvador,REF,San Salvador : Departamento - Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,HND,SLV,Honduras,El Salvador,REF,San Salvador : Departamento - Department,U,I,0,0,0,7,0,0,7,0,0,0,10,0,0,10,17
2015,IRQ,SLV,Iraq,El Salvador,REF,San Salvador : Departamento - Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,MEX,SLV,Mexico,El Salvador,REF,San Salvador : Departamento - Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NIC,SLV,Nicaragua,El Salvador,REF,San Salvador : Departamento - Department,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2015,SLV,SLV,El Salvador,El Salvador,OOC,Dispersed in the country / territory,V,U,0,0,350,2000,150,0,2500,0,0,400,7000,200,0,7600,10100
2015,SYR,SLV,Syrian Arab Republic,El Salvador,REF,San Salvador : Departamento - Department,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,COL,SLV,Colombia,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,HND,SLV,Honduras,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,6,0,0,0,6,0,0,0,7,0,0,7,13
2016,IRQ,SLV,Iraq,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MEX,SLV,Mexico,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,NIC,SLV,Nicaragua,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2016,SLV,SLV,El Salvador,El Salvador,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,3600,3600,0,0,0,0,0,6200,6200,9800
2016,SYR,SLV,Syrian Arab Republic,El Salvador,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,COL,SLV,Colombia,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,HND,SLV,Honduras,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,HND,SLV,Honduras,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,6,0,0,0,6,0,0,0,8,0,0,8,14
2017,IRQ,SLV,Iraq,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,MEX,SLV,Mexico,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,NIC,SLV,Nicaragua,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,6,0,6,0,0,0,0,0,0,0,6
2017,SLV,SLV,El Salvador,El Salvador,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,38610,38610,0,0,0,0,0,32890,32890,71500
2017,SLV,SLV,El Salvador,El Salvador,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,882,882,0,0,0,0,0,3318,3318,4200
2017,SYR,SLV,Syrian Arab Republic,El Salvador,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2018,COL,SLV,Colombia,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2018,COL,SLV,Colombia,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,HND,SLV,Honduras,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,7,0,0,7,0,0,0,10,0,0,10,17
2018,IRQ,SLV,Iraq,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,MEX,SLV,Mexico,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,NIC,SLV,Nicaragua,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,5,0,6,0,0,11,11
2018,NIC,SLV,Nicaragua,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2018,SLV,SLV,El Salvador,El Salvador,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71501
2018,SLV,SLV,El Salvador,El Salvador,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4700
2018,SYR,SLV,Syrian Arab Republic,El Salvador,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,COL,SLV,Colombia,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2019,COL,SLV,Colombia,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,CUB,SLV,Cuba,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,HND,SLV,Honduras,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2019,HND,SLV,Honduras,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,0,0,10,0,0,10,19
2019,IRQ,SLV,Iraq,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,MEX,SLV,Mexico,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,NIC,SLV,Nicaragua,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2019,NIC,SLV,Nicaragua,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2019,SLV,SLV,El Salvador,El Salvador,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71500
2019,SLV,SLV,El Salvador,El Salvador,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6800
2019,SYR,SLV,Syrian Arab Republic,El Salvador,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,COL,SLV,Colombia,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2020,COL,SLV,Colombia,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,GTM,SLV,Guatemala,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2020,HND,SLV,Honduras,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,0,6,0,0,6,0,0,6,0,0,0,6,12
2020,HND,SLV,Honduras,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,0,0,10,0,0,10,19
2020,IRQ,SLV,Iraq,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,MEX,SLV,Mexico,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,NIC,SLV,Nicaragua,El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2020,NIC,SLV,Nicaragua,El Salvador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,SLV,SLV,El Salvador,El Salvador,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,38451,38451,0,0,0,0,0,33049,33049,71500
2020,SLV,SLV,El Salvador,El Salvador,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,340,340,0,0,0,0,0,1360,1360,1700
2020,SYR,SLV,Syrian Arab Republic,El Salvador,REF,Dispersed in the country / territory,V,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,ASY,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,11,0,0,11,16
2021,COL,SLV,Colombia,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2021,COL,SLV,Colombia,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,0,8,0,0,8,0,5,0,5,0,0,10,18
2021,GTM,SLV,Guatemala,El Salvador,ASY,Dispersed in the country / territory,V,I,8,0,0,0,0,0,8,0,0,0,0,0,0,0,8
2021,HND,SLV,Honduras,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2021,HND,SLV,Honduras,El Salvador,REF,Dispersed in the country / territory,V,I,0,5,0,7,0,0,12,0,0,7,7,0,0,14,26
2021,IRQ,SLV,Iraq,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2021,MEX,SLV,Mexico,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2021,NIC,SLV,Nicaragua,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,6,0,0,6,0,0,0,21,0,0,21,27
2021,NIC,SLV,Nicaragua,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,0,8,0,0,8,0,0,0,14,0,0,14,22
2021,SLV,SLV,El Salvador,El Salvador,HST,Dispersed in the country / territory,V,I,0,0,0,0,0,208,208,0,0,0,0,0,183,183,391
2021,SLV,SLV,El Salvador,El Salvador,IDP,Dispersed in the country / territory,V,I,0,0,0,0,0,38451,38451,0,0,0,0,0,33049,33049,71500
2021,SLV,SLV,El Salvador,El Salvador,OOC,Dispersed in the country / territory,V,I,0,0,0,0,0,1154,1154,0,0,0,0,0,1480,1480,2634
2021,SYR,SLV,Syrian Arab Republic,El Salvador,REF,Dispersed in the country / territory,V,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2021,USA,SLV,United States of America,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2021,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2021,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,REF,Dispersed in the country / territory,V,I,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2022,COL,SLV,Colombia,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2022,COL,SLV,Colombia,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,0,7,0,0,7,0,9,0,0,0,0,9,16
2022,CUB,SLV,Cuba,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,GTM,SLV,Guatemala,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,GTM,SLV,Guatemala,El Salvador,REF,Dispersed in the country / territory,V,I,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6
2022,HND,SLV,Honduras,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2022,HND,SLV,Honduras,El Salvador,REF,Dispersed in the country / territory,V,I,0,5,0,9,0,0,14,0,0,9,8,0,0,17,31
2022,IRQ,SLV,Iraq,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2022,NIC,SLV,Nicaragua,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,8,0,0,8,0,5,0,7,0,0,12,20
2022,NIC,SLV,Nicaragua,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,0,9,0,0,9,0,0,0,20,0,0,20,29
2022,SLV,SLV,El Salvador,El Salvador,HST,Dispersed in the country / territory,V,I,0,0,0,0,0,45338,45338,0,0,0,0,0,39723,39723,85061
2022,SLV,SLV,El Salvador,El Salvador,IDP,Dispersed in the country / territory,V,I,0,0,0,0,0,38451,38451,0,0,0,0,0,33049,33049,71500
2022,SLV,SLV,El Salvador,El Salvador,OOC,Dispersed in the country / territory,V,I,0,0,0,0,0,3475,3475,0,0,0,0,0,2730,2730,6205
2022,USA,SLV,United States of America,El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2022,USA,SLV,United States of America,El Salvador,REF,Dispersed in the country / territory,V,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2022,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2022,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,REF,Dispersed in the country / territory,V,I,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
