ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,332665,Median age at first sexual intercourse [Men]: 35-39,16.6,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,1996,DHS,,,,,
ZMB,332669,Median age at first sexual intercourse [Men]: 40-44,17.3,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,1996,DHS,,,,,
ZMB,332656,Median age at first sexual intercourse [Men]: 45-49,18.6,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,1996,DHS,,,,,
ZMB,332666,Median age at first sexual intercourse [Men]: 50-54,18,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,1996,DHS,,,,,
ZMB,332668,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.5,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,1996,DHS,,,,,
ZMB,332667,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.7,1,ZM,Zambia,1996,ZM1996DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1996,DHS,,,,,
ZMB,722243,Recent sexual activity: Active in last 4 weeks,51.8,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1996,DHS,8021,8021,,,
ZMB,722244,Recent sexual activity [Women]: Within the last year,16.9,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1996,DHS,8021,8021,,,
ZMB,722249,Recent sexual activity [Women]: One or more years ago,8.7,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1996,DHS,8021,8021,,,
ZMB,722250,Recent sexual activity [Women]: Missing,10.8,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1996,DHS,8021,8021,,,
ZMB,722241,Recent sexual activity: Never had sex,11.8,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1996,DHS,8021,8021,,,
ZMB,722242,Women: Total,100,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1996,DHS,8021,8021,,,
ZMB,724315,Number of women,8021,0,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1996,DHS,,8021,,,
ZMB,437250,Number of women (unweighted),8021,0,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1996,DHS,8021,,,,
ZMB,332699,Recent sexual activity [Men]: Active 4 Weeks,54.7,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,1996,DHS,1731,1727,,,
ZMB,332695,Recent sexual activity [Men]: Within the last year,24.1,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,1996,DHS,1731,1727,,,
ZMB,332696,Recent sexual activity [Men]: One or more years ago,9.3,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,1996,DHS,1731,1727,,,
ZMB,332697,Recent sexual activity [Men]: Missing,0.1,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,1996,DHS,1731,1727,,,
ZMB,332698,Recent sexual activity [Men]: Never had sex,11.7,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,1996,DHS,1731,1727,,,
ZMB,332717,Men: Total,100,1,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,1996,DHS,1731,1727,,,
ZMB,332718,Number of men,1731,0,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,1996,DHS,,1727,,,
ZMB,332704,Number of men (unweighted),1727,0,ZM,Zambia,1996,ZM1996DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,1996,DHS,1731,,,,
ZMB,169882,First sexual intercourse by exact age 15 [Women],20.4,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2001-02,DHS,4182,4204,,,
ZMB,169887,First sexual intercourse by exact age 18 [Women],66.7,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2001-02,DHS,4182,4204,,,
ZMB,169883,First sexual intercourse by exact age 20 [Women],82.4,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2001-02,DHS,4182,4204,,,
ZMB,169884,First sexual intercourse by exact age 22 [Women],88.4,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2001-02,DHS,4182,4204,,,
ZMB,169885,First sexual intercourse by exact age 25 [Women],91.6,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2001-02,DHS,4182,4204,,,
ZMB,169886,Never had sexual intercourse [Women],0.9,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2001-02,DHS,4182,4204,,,
ZMB,170393,Number of women,4182,0,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2001-02,DHS,,4204,,,
ZMB,438498,Number of women (unweighted),4204,0,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2001-02,DHS,4182,,,,
ZMB,150577,First sexual intercourse by exact age 15 [Men],16.4,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2001-02,DHS,1170,1157,,,
ZMB,150578,First sexual intercourse by exact age 18 [Men],52.4,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2001-02,DHS,1170,1157,,,
ZMB,150579,First sexual intercourse by exact age 20 [Men],71.6,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2001-02,DHS,1170,1157,,,
ZMB,150580,First sexual intercourse by exact age 22 [Men],84.5,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2001-02,DHS,1170,1157,,,
ZMB,150581,First sexual intercourse by exact age 25 [Men],91.7,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2001-02,DHS,1170,1157,,,
ZMB,150582,Never had sexual intercourse [Men],0.7,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2001-02,DHS,1170,1157,,,
ZMB,153283,Number of men,1170,0,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2001-02,DHS,,1157,,,
ZMB,271887,Number of men (unweighted),1157,0,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2001-02,DHS,1170,,,,
ZMB,333155,Median age at first sexual intercourse [Women]: 20-24,17,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2001-02,DHS,,,,,
ZMB,333156,Median age at first sexual intercourse [Women]: 25-29,17,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2001-02,DHS,,,,,
ZMB,333157,Median age at first sexual intercourse [Women]: 30-34,16.9,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2001-02,DHS,,,,,
ZMB,333162,Median age at first sexual intercourse [Women]: 35-39,16.5,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2001-02,DHS,,,,,
ZMB,333163,Median age at first sexual intercourse [Women]: 40-44,16.7,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2001-02,DHS,,,,,
ZMB,333148,Median age at first sexual intercourse [Women]: 45-49,16.5,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2001-02,DHS,,,,,
ZMB,333147,Median age at first sexual intercourse [Women]: 20-49,16.8,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2001-02,DHS,,,,,
ZMB,333149,Median age at first sexual intercourse [Women]: 25-49,16.8,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2001-02,DHS,,,,,
ZMB,333152,Median age at first sexual intercourse [Men]: 20-24,17,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2001-02,DHS,,,,,
ZMB,333164,Median age at first sexual intercourse [Men]: 25-29,16.8,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2001-02,DHS,,,,,
ZMB,333165,Median age at first sexual intercourse [Men]: 30-34,17.6,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2001-02,DHS,,,,,
ZMB,333166,Median age at first sexual intercourse [Men]: 35-39,17.4,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2001-02,DHS,,,,,
ZMB,333167,Median age at first sexual intercourse [Men]: 40-44,18.1,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2001-02,DHS,,,,,
ZMB,333153,Median age at first sexual intercourse [Men]: 45-49,18.8,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2001-02,DHS,,,,,
ZMB,333150,Median age at first sexual intercourse [Men]: 50-54,18.7,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2001-02,DHS,,,,,
ZMB,333154,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.8,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2001-02,DHS,,,,,
ZMB,333151,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18,1,ZM,Zambia,2002,ZM2002DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2001-02,DHS,,,,,
ZMB,721273,Recent sexual activity: Active in last 4 weeks,49.2,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2001-02,DHS,7658,7658,,,
ZMB,721275,Recent sexual activity [Women]: Within the last year,24.1,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2001-02,DHS,7658,7658,,,
ZMB,721276,Recent sexual activity [Women]: One or more years ago,14.8,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2001-02,DHS,7658,7658,,,
ZMB,721277,Recent sexual activity [Women]: Missing,0.1,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2001-02,DHS,7658,7658,,,
ZMB,721274,Recent sexual activity: Never had sex,11.8,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2001-02,DHS,7658,7658,,,
ZMB,721272,Women: Total,100,1,ZM,Zambia,2002,ZM2002DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2001-02,DHS,7658,7658,,,
