Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,28
Dominican Republic,DOM,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,28.5
Dominican Republic,DOM,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,28.9
Dominican Republic,DOM,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,29.4
Dominican Republic,DOM,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30
Dominican Republic,DOM,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,30.9
Dominican Republic,DOM,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,32
Dominican Republic,DOM,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,33
Dominican Republic,DOM,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,33.9
Dominican Republic,DOM,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,34.7
Dominican Republic,DOM,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,35.5
Dominican Republic,DOM,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,36.2
Dominican Republic,DOM,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,36.8
Dominican Republic,DOM,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,27.8
Dominican Republic,DOM,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28
Dominican Republic,DOM,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.2
Dominican Republic,DOM,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.5
Dominican Republic,DOM,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.9
Dominican Republic,DOM,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.2
Dominican Republic,DOM,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.3
Dominican Republic,DOM,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.6
Dominican Republic,DOM,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,29.8
Dominican Republic,DOM,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,30
Dominican Republic,DOM,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,30.2
Dominican Republic,DOM,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,30.6
Dominican Republic,DOM,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,31.1
Dominican Republic,DOM,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,31.7
Dominican Republic,DOM,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,32.3
Dominican Republic,DOM,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,32.8
Dominican Republic,DOM,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,33.2
Dominican Republic,DOM,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,33.7
Dominican Republic,DOM,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,34.1
Dominican Republic,DOM,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,34.6
Dominican Republic,DOM,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,26.4
Dominican Republic,DOM,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,26.4
Dominican Republic,DOM,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,26.5
Dominican Republic,DOM,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,26.8
Dominican Republic,DOM,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,27.2
Dominican Republic,DOM,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,27.5
Dominican Republic,DOM,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,27.6
Dominican Republic,DOM,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,27.9
Dominican Republic,DOM,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,28.4
Dominican Republic,DOM,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,28.8
Dominican Republic,DOM,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,29.4
Dominican Republic,DOM,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,30
Dominican Republic,DOM,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,30.8
Dominican Republic,DOM,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,31.9
Dominican Republic,DOM,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,33
Dominican Republic,DOM,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,33.9
Dominican Republic,DOM,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,34.7
Dominican Republic,DOM,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,35.5
Dominican Republic,DOM,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.2
Dominican Republic,DOM,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.8
Dominican Republic,DOM,2014,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,44
Dominican Republic,DOM,2013,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,24.8
Dominican Republic,DOM,2007,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,18.7
Dominican Republic,DOM,2002,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,9.9
Dominican Republic,DOM,1996,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,4.1
Dominican Republic,DOM,2013,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,57.7
Dominican Republic,DOM,2007,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,58
Dominican Republic,DOM,2002,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,40
Dominican Republic,DOM,1996,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,38.6
Dominican Republic,DOM,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,12.5757640797339
Dominican Republic,DOM,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,15.5328627125626
Dominican Republic,DOM,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,21.8109565695697
Dominican Republic,DOM,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,34.9020465025111
Dominican Republic,DOM,2021,Number of infant deaths,SH.DTH.IMRT,5592
Dominican Republic,DOM,2020,Number of infant deaths,SH.DTH.IMRT,5777
Dominican Republic,DOM,2019,Number of infant deaths,SH.DTH.IMRT,5961
Dominican Republic,DOM,2018,Number of infant deaths,SH.DTH.IMRT,6070
Dominican Republic,DOM,2017,Number of infant deaths,SH.DTH.IMRT,6122
Dominican Republic,DOM,2016,Number of infant deaths,SH.DTH.IMRT,6149
Dominican Republic,DOM,2015,Number of infant deaths,SH.DTH.IMRT,6168
Dominican Republic,DOM,2014,Number of infant deaths,SH.DTH.IMRT,6179
Dominican Republic,DOM,2013,Number of infant deaths,SH.DTH.IMRT,6187
Dominican Republic,DOM,2012,Number of infant deaths,SH.DTH.IMRT,6204
Dominican Republic,DOM,2011,Number of infant deaths,SH.DTH.IMRT,6213
Dominican Republic,DOM,2010,Number of infant deaths,SH.DTH.IMRT,6194
Dominican Republic,DOM,2009,Number of infant deaths,SH.DTH.IMRT,6121
Dominican Republic,DOM,2008,Number of infant deaths,SH.DTH.IMRT,6010
Dominican Republic,DOM,2007,Number of infant deaths,SH.DTH.IMRT,5956
Dominican Republic,DOM,2006,Number of infant deaths,SH.DTH.IMRT,6030
Dominican Republic,DOM,2005,Number of infant deaths,SH.DTH.IMRT,6160
Dominican Republic,DOM,2004,Number of infant deaths,SH.DTH.IMRT,6273
Dominican Republic,DOM,2003,Number of infant deaths,SH.DTH.IMRT,6391
Dominican Republic,DOM,2002,Number of infant deaths,SH.DTH.IMRT,6529
Dominican Republic,DOM,2001,Number of infant deaths,SH.DTH.IMRT,6690
Dominican Republic,DOM,2000,Number of infant deaths,SH.DTH.IMRT,6833
Dominican Republic,DOM,1999,Number of infant deaths,SH.DTH.IMRT,6956
Dominican Republic,DOM,1998,Number of infant deaths,SH.DTH.IMRT,7199
Dominican Republic,DOM,1997,Number of infant deaths,SH.DTH.IMRT,7570
Dominican Republic,DOM,1996,Number of infant deaths,SH.DTH.IMRT,7953
Dominican Republic,DOM,1995,Number of infant deaths,SH.DTH.IMRT,8331
Dominican Republic,DOM,1994,Number of infant deaths,SH.DTH.IMRT,8720
Dominican Republic,DOM,1993,Number of infant deaths,SH.DTH.IMRT,9070
Dominican Republic,DOM,1992,Number of infant deaths,SH.DTH.IMRT,9415
Dominican Republic,DOM,1991,Number of infant deaths,SH.DTH.IMRT,9746
Dominican Republic,DOM,1990,Number of infant deaths,SH.DTH.IMRT,10040
Dominican Republic,DOM,1989,Number of infant deaths,SH.DTH.IMRT,10246
Dominican Republic,DOM,1988,Number of infant deaths,SH.DTH.IMRT,10376
Dominican Republic,DOM,1987,Number of infant deaths,SH.DTH.IMRT,10549
Dominican Republic,DOM,1986,Number of infant deaths,SH.DTH.IMRT,10774
Dominican Republic,DOM,1985,Number of infant deaths,SH.DTH.IMRT,11047
Dominican Republic,DOM,1984,Number of infant deaths,SH.DTH.IMRT,11351
Dominican Republic,DOM,1983,Number of infant deaths,SH.DTH.IMRT,11557
Dominican Republic,DOM,1982,Number of infant deaths,SH.DTH.IMRT,11767
Dominican Republic,DOM,1981,Number of infant deaths,SH.DTH.IMRT,12068
Dominican Republic,DOM,1980,Number of infant deaths,SH.DTH.IMRT,12397
Dominican Republic,DOM,1979,Number of infant deaths,SH.DTH.IMRT,12716
Dominican Republic,DOM,1978,Number of infant deaths,SH.DTH.IMRT,13043
Dominican Republic,DOM,1977,Number of infant deaths,SH.DTH.IMRT,13414
Dominican Republic,DOM,1976,Number of infant deaths,SH.DTH.IMRT,13792
Dominican Republic,DOM,1975,Number of infant deaths,SH.DTH.IMRT,14203
Dominican Republic,DOM,1974,Number of infant deaths,SH.DTH.IMRT,14696
Dominican Republic,DOM,1973,Number of infant deaths,SH.DTH.IMRT,15131
Dominican Republic,DOM,1972,Number of infant deaths,SH.DTH.IMRT,15477
Dominican Republic,DOM,1971,Number of infant deaths,SH.DTH.IMRT,15801
Dominican Republic,DOM,1970,Number of infant deaths,SH.DTH.IMRT,16075
Dominican Republic,DOM,1969,Number of infant deaths,SH.DTH.IMRT,16332
Dominican Republic,DOM,1968,Number of infant deaths,SH.DTH.IMRT,16645
Dominican Republic,DOM,1967,Number of infant deaths,SH.DTH.IMRT,16971
Dominican Republic,DOM,1966,Number of infant deaths,SH.DTH.IMRT,17150
Dominican Republic,DOM,1965,Number of infant deaths,SH.DTH.IMRT,17256
Dominican Republic,DOM,1964,Number of infant deaths,SH.DTH.IMRT,17367
Dominican Republic,DOM,1963,Number of infant deaths,SH.DTH.IMRT,17424
Dominican Republic,DOM,1962,Number of infant deaths,SH.DTH.IMRT,17398
Dominican Republic,DOM,1961,Number of infant deaths,SH.DTH.IMRT,17295
Dominican Republic,DOM,1960,Number of infant deaths,SH.DTH.IMRT,17107
Dominican Republic,DOM,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,15.48988619393
Dominican Republic,DOM,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,11.8261360981609
Dominican Republic,DOM,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,13.8254967992492
Dominican Republic,DOM,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,13.6012418836122
Dominican Republic,DOM,2021,Number of under-five deaths,SH.DTH.MORT,6799
Dominican Republic,DOM,2020,Number of under-five deaths,SH.DTH.MORT,7030
Dominican Republic,DOM,2019,Number of under-five deaths,SH.DTH.MORT,7250
Dominican Republic,DOM,2018,Number of under-five deaths,SH.DTH.MORT,7385
Dominican Republic,DOM,2017,Number of under-five deaths,SH.DTH.MORT,7458
Dominican Republic,DOM,2016,Number of under-five deaths,SH.DTH.MORT,7490
Dominican Republic,DOM,2015,Number of under-five deaths,SH.DTH.MORT,7510
Dominican Republic,DOM,2014,Number of under-five deaths,SH.DTH.MORT,7522
Dominican Republic,DOM,2013,Number of under-five deaths,SH.DTH.MORT,7523
Dominican Republic,DOM,2012,Number of under-five deaths,SH.DTH.MORT,7528
Dominican Republic,DOM,2011,Number of under-five deaths,SH.DTH.MORT,7520
Dominican Republic,DOM,2010,Number of under-five deaths,SH.DTH.MORT,7490
Dominican Republic,DOM,2009,Number of under-five deaths,SH.DTH.MORT,7417
Dominican Republic,DOM,2008,Number of under-five deaths,SH.DTH.MORT,7318
Dominican Republic,DOM,2007,Number of under-five deaths,SH.DTH.MORT,7287
Dominican Republic,DOM,2006,Number of under-five deaths,SH.DTH.MORT,7388
Dominican Republic,DOM,2005,Number of under-five deaths,SH.DTH.MORT,7548
Dominican Republic,DOM,2004,Number of under-five deaths,SH.DTH.MORT,7692
Dominican Republic,DOM,2003,Number of under-five deaths,SH.DTH.MORT,7843
Dominican Republic,DOM,2002,Number of under-five deaths,SH.DTH.MORT,8022
Dominican Republic,DOM,2001,Number of under-five deaths,SH.DTH.MORT,8234
Dominican Republic,DOM,2000,Number of under-five deaths,SH.DTH.MORT,8447
Dominican Republic,DOM,1999,Number of under-five deaths,SH.DTH.MORT,8661
Dominican Republic,DOM,1998,Number of under-five deaths,SH.DTH.MORT,9013
Dominican Republic,DOM,1997,Number of under-five deaths,SH.DTH.MORT,9498
Dominican Republic,DOM,1996,Number of under-five deaths,SH.DTH.MORT,10006
Dominican Republic,DOM,1995,Number of under-five deaths,SH.DTH.MORT,10515
Dominican Republic,DOM,1994,Number of under-five deaths,SH.DTH.MORT,11041
Dominican Republic,DOM,1993,Number of under-five deaths,SH.DTH.MORT,11530
Dominican Republic,DOM,1992,Number of under-five deaths,SH.DTH.MORT,12010
Dominican Republic,DOM,1991,Number of under-five deaths,SH.DTH.MORT,12465
Dominican Republic,DOM,1990,Number of under-five deaths,SH.DTH.MORT,12882
Dominican Republic,DOM,1989,Number of under-five deaths,SH.DTH.MORT,13215
Dominican Republic,DOM,1988,Number of under-five deaths,SH.DTH.MORT,13489
Dominican Republic,DOM,1987,Number of under-five deaths,SH.DTH.MORT,13816
Dominican Republic,DOM,1986,Number of under-five deaths,SH.DTH.MORT,14193
Dominican Republic,DOM,1985,Number of under-five deaths,SH.DTH.MORT,14627
Dominican Republic,DOM,1984,Number of under-five deaths,SH.DTH.MORT,15095
Dominican Republic,DOM,1983,Number of under-five deaths,SH.DTH.MORT,15471
Dominican Republic,DOM,1982,Number of under-five deaths,SH.DTH.MORT,15866
Dominican Republic,DOM,1981,Number of under-five deaths,SH.DTH.MORT,16357
Dominican Republic,DOM,1980,Number of under-five deaths,SH.DTH.MORT,16880
Dominican Republic,DOM,1979,Number of under-five deaths,SH.DTH.MORT,17403
Dominican Republic,DOM,1978,Number of under-five deaths,SH.DTH.MORT,17954
Dominican Republic,DOM,1977,Number of under-five deaths,SH.DTH.MORT,18561
Dominican Republic,DOM,1976,Number of under-five deaths,SH.DTH.MORT,19179
Dominican Republic,DOM,1975,Number of under-five deaths,SH.DTH.MORT,19834
Dominican Republic,DOM,1974,Number of under-five deaths,SH.DTH.MORT,20572
Dominican Republic,DOM,1973,Number of under-five deaths,SH.DTH.MORT,21240
Dominican Republic,DOM,1972,Number of under-five deaths,SH.DTH.MORT,21823
Dominican Republic,DOM,1971,Number of under-five deaths,SH.DTH.MORT,22376
Dominican Republic,DOM,1970,Number of under-five deaths,SH.DTH.MORT,22855
Dominican Republic,DOM,1969,Number of under-five deaths,SH.DTH.MORT,23288
Dominican Republic,DOM,1968,Number of under-five deaths,SH.DTH.MORT,23745
Dominican Republic,DOM,1967,Number of under-five deaths,SH.DTH.MORT,24186
Dominican Republic,DOM,1966,Number of under-five deaths,SH.DTH.MORT,24468
Dominican Republic,DOM,1965,Number of under-five deaths,SH.DTH.MORT,24666
Dominican Republic,DOM,1964,Number of under-five deaths,SH.DTH.MORT,24839
Dominican Republic,DOM,1963,Number of under-five deaths,SH.DTH.MORT,24926
Dominican Republic,DOM,1962,Number of under-five deaths,SH.DTH.MORT,24882
Dominican Republic,DOM,1961,Number of under-five deaths,SH.DTH.MORT,24721
Dominican Republic,DOM,1960,Number of under-five deaths,SH.DTH.MORT,24425
Dominican Republic,DOM,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,71.9343488283774
Dominican Republic,DOM,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,72.641001183748
Dominican Republic,DOM,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,64.3635443434705
Dominican Republic,DOM,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,51.4967114899394
Dominican Republic,DOM,2021,Number of neonatal deaths,SH.DTH.NMRT,4705
Dominican Republic,DOM,2020,Number of neonatal deaths,SH.DTH.NMRT,4846
Dominican Republic,DOM,2019,Number of neonatal deaths,SH.DTH.NMRT,5021
Dominican Republic,DOM,2018,Number of neonatal deaths,SH.DTH.NMRT,5158
Dominican Republic,DOM,2017,Number of neonatal deaths,SH.DTH.NMRT,5212
Dominican Republic,DOM,2016,Number of neonatal deaths,SH.DTH.NMRT,5237
Dominican Republic,DOM,2015,Number of neonatal deaths,SH.DTH.NMRT,5261
Dominican Republic,DOM,2014,Number of neonatal deaths,SH.DTH.NMRT,5262
Dominican Republic,DOM,2013,Number of neonatal deaths,SH.DTH.NMRT,5269
Dominican Republic,DOM,2012,Number of neonatal deaths,SH.DTH.NMRT,5278
Dominican Republic,DOM,2011,Number of neonatal deaths,SH.DTH.NMRT,5289
Dominican Republic,DOM,2010,Number of neonatal deaths,SH.DTH.NMRT,5269
Dominican Republic,DOM,2009,Number of neonatal deaths,SH.DTH.NMRT,5200
Dominican Republic,DOM,2008,Number of neonatal deaths,SH.DTH.NMRT,5053
Dominican Republic,DOM,2007,Number of neonatal deaths,SH.DTH.NMRT,4890
Dominican Republic,DOM,2006,Number of neonatal deaths,SH.DTH.NMRT,4815
Dominican Republic,DOM,2005,Number of neonatal deaths,SH.DTH.NMRT,4835
Dominican Republic,DOM,2004,Number of neonatal deaths,SH.DTH.NMRT,4833
Dominican Republic,DOM,2003,Number of neonatal deaths,SH.DTH.NMRT,4844
Dominican Republic,DOM,2002,Number of neonatal deaths,SH.DTH.NMRT,4870
Dominican Republic,DOM,2001,Number of neonatal deaths,SH.DTH.NMRT,4905
Dominican Republic,DOM,2000,Number of neonatal deaths,SH.DTH.NMRT,4956
Dominican Republic,DOM,1999,Number of neonatal deaths,SH.DTH.NMRT,4924
Dominican Republic,DOM,1998,Number of neonatal deaths,SH.DTH.NMRT,4882
Dominican Republic,DOM,1997,Number of neonatal deaths,SH.DTH.NMRT,4944
Dominican Republic,DOM,1996,Number of neonatal deaths,SH.DTH.NMRT,5011
Dominican Republic,DOM,1995,Number of neonatal deaths,SH.DTH.NMRT,5041
Dominican Republic,DOM,1994,Number of neonatal deaths,SH.DTH.NMRT,5093
Dominican Republic,DOM,1993,Number of neonatal deaths,SH.DTH.NMRT,5138
Dominican Republic,DOM,1992,Number of neonatal deaths,SH.DTH.NMRT,5183
Dominican Republic,DOM,1991,Number of neonatal deaths,SH.DTH.NMRT,5248
Dominican Republic,DOM,1990,Number of neonatal deaths,SH.DTH.NMRT,5323
Dominican Republic,DOM,1989,Number of neonatal deaths,SH.DTH.NMRT,5393
Dominican Republic,DOM,1988,Number of neonatal deaths,SH.DTH.NMRT,5425
Dominican Republic,DOM,1987,Number of neonatal deaths,SH.DTH.NMRT,5491
Dominican Republic,DOM,1986,Number of neonatal deaths,SH.DTH.NMRT,5607
Dominican Republic,DOM,1985,Number of neonatal deaths,SH.DTH.NMRT,5728
Dominican Republic,DOM,1984,Number of neonatal deaths,SH.DTH.NMRT,5905
Dominican Republic,DOM,1983,Number of neonatal deaths,SH.DTH.NMRT,6068
Dominican Republic,DOM,1982,Number of neonatal deaths,SH.DTH.NMRT,6183
Dominican Republic,DOM,1981,Number of neonatal deaths,SH.DTH.NMRT,6389
