Country ISO3,Year,Indicator Code,Value
NPL,2012,SM.POP.REFG,56263
NPL,2011,SM.POP.REFG,72651
NPL,2010,SM.POP.REFG,89804
NPL,2009,SM.POP.REFG,108457
NPL,2008,SM.POP.REFG,124826
NPL,2007,SM.POP.REFG,130678
NPL,2006,SM.POP.REFG,128172
NPL,2005,SM.POP.REFG,126432
NPL,2004,SM.POP.REFG,124920
NPL,2003,SM.POP.REFG,123662
NPL,2002,SM.POP.REFG,132432
NPL,2001,SM.POP.REFG,130945
NPL,2000,SM.POP.REFG,129234
NPL,1999,SM.POP.REFG,127942
NPL,1998,SM.POP.REFG,126104
NPL,1997,SM.POP.REFG,129158
NPL,1996,SM.POP.REFG,126814
NPL,1995,SM.POP.REFG,124751
NPL,1994,SM.POP.REFG,123270
NPL,1993,SM.POP.REFG,105344
NPL,1992,SM.POP.REFG,95251
NPL,1991,SM.POP.REFG,28319
NPL,1990,SM.POP.REFG,17800
NPL,1989,SM.POP.REFG,16850
NPL,1988,SM.POP.REFG,15800
NPL,1987,SM.POP.REFG,14800
NPL,1986,SM.POP.REFG,13800
NPL,1985,SM.POP.REFG,12800
NPL,1984,SM.POP.REFG,11800
NPL,1983,SM.POP.REFG,10800
NPL,1982,SM.POP.REFG,9800
NPL,1981,SM.POP.REFG,8800
NPL,1980,SM.POP.REFG,8700
NPL,1979,SM.POP.REFG,8600
NPL,1978,SM.POP.REFG,8500
NPL,1977,SM.POP.REFG,8400
NPL,1976,SM.POP.REFG,8300
NPL,1975,SM.POP.REFG,8200
NPL,1974,SM.POP.REFG,8100
NPL,1973,SM.POP.REFG,8000
NPL,1972,SM.POP.REFG,8000
NPL,1971,SM.POP.REFG,7930
NPL,1970,SM.POP.REFG,8060
NPL,1969,SM.POP.REFG,7990
NPL,1968,SM.POP.REFG,7730
NPL,1967,SM.POP.REFG,7180
NPL,1966,SM.POP.REFG,7000
NPL,1965,SM.POP.REFG,7000
NPL,1964,SM.POP.REFG,7000
NPL,2021,SP.ADO.TFRT,63.837
NPL,2020,SP.ADO.TFRT,64.938
NPL,2019,SP.ADO.TFRT,66.239
NPL,2018,SP.ADO.TFRT,67.469
NPL,2017,SP.ADO.TFRT,70.165
NPL,2016,SP.ADO.TFRT,73.771
NPL,2015,SP.ADO.TFRT,77.024
NPL,2014,SP.ADO.TFRT,78.944
NPL,2013,SP.ADO.TFRT,78.894
NPL,2012,SP.ADO.TFRT,78.635
NPL,2011,SP.ADO.TFRT,77.691
NPL,2010,SP.ADO.TFRT,78.3
NPL,2009,SP.ADO.TFRT,81.724
NPL,2008,SP.ADO.TFRT,84.318
NPL,2007,SP.ADO.TFRT,88.503
NPL,2006,SP.ADO.TFRT,95.029
NPL,2005,SP.ADO.TFRT,100.36
NPL,2004,SP.ADO.TFRT,105.84
NPL,2003,SP.ADO.TFRT,112.962
NPL,2002,SP.ADO.TFRT,113.262
NPL,2001,SP.ADO.TFRT,116.892
NPL,2000,SP.ADO.TFRT,117.956
NPL,1999,SP.ADO.TFRT,118.369
NPL,1998,SP.ADO.TFRT,123.184
NPL,1997,SP.ADO.TFRT,121.769
NPL,1996,SP.ADO.TFRT,124.717
NPL,1995,SP.ADO.TFRT,124.746
NPL,1994,SP.ADO.TFRT,125.948
NPL,1993,SP.ADO.TFRT,131.456
NPL,1992,SP.ADO.TFRT,126.917
NPL,1991,SP.ADO.TFRT,125.898
NPL,1990,SP.ADO.TFRT,129.901
NPL,1989,SP.ADO.TFRT,126.785
NPL,1988,SP.ADO.TFRT,127.664
NPL,1987,SP.ADO.TFRT,124.373
NPL,1986,SP.ADO.TFRT,118.907
NPL,1985,SP.ADO.TFRT,118.941
NPL,1984,SP.ADO.TFRT,121.065
NPL,1983,SP.ADO.TFRT,121.448
NPL,1982,SP.ADO.TFRT,121.46
NPL,1981,SP.ADO.TFRT,121.47
NPL,1980,SP.ADO.TFRT,123.472
NPL,1979,SP.ADO.TFRT,124.977
NPL,1978,SP.ADO.TFRT,121.698
NPL,1977,SP.ADO.TFRT,119.538
NPL,1976,SP.ADO.TFRT,119.43
NPL,1975,SP.ADO.TFRT,117.481
NPL,1974,SP.ADO.TFRT,121.102
NPL,1973,SP.ADO.TFRT,123.143
NPL,1972,SP.ADO.TFRT,125.601
NPL,1971,SP.ADO.TFRT,130.585
NPL,1970,SP.ADO.TFRT,134.636
NPL,1969,SP.ADO.TFRT,135.909
NPL,1968,SP.ADO.TFRT,137.98
NPL,1967,SP.ADO.TFRT,138.469
NPL,1966,SP.ADO.TFRT,140.611
NPL,1965,SP.ADO.TFRT,142.946
NPL,1964,SP.ADO.TFRT,145.592
NPL,1963,SP.ADO.TFRT,147.82
NPL,1962,SP.ADO.TFRT,151.306
NPL,1961,SP.ADO.TFRT,154.222
NPL,1960,SP.ADO.TFRT,153.676
