GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ECU,2001,2001,Ecuador,,70.3,70.30000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ECU,2002,2002,Ecuador,,72.9,72.90000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ECU,2003,2003,Ecuador,,74.6,74.60000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ECU,2004,2004,Ecuador,,76.0,76.00000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1999-2004,1999-2004,,AMR,Americas,,ECU,1999,2004,Ecuador,,74.1,74.10000,,,,,"CEPAR, Centro de Estudios de Población y Desarrollo Social, CDC. ENDEMAIN 2004; 2005. Encuesta Demográfica y de Salud Materna e Infantil (ENDEMAIN) Ecuador 2004. Informe Final. Quito: Centro de Estudios de Población y Paternidad Responsable (CEPAR), Centro de Estudios de Población y Desarrollo Social, Centros para el Control y la Prevención de Enfermedades (CDC); 2005 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ECU,2005,2005,Ecuador,,78.0,78.00000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,80.3,80.30000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ECU,2007,2007,Ecuador,,81.7,81.70000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,83.4,83.40000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ECU,2009,2009,Ecuador,,85.2,85.20000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,92.0,92.00000,,,,,Secretaria Técnica del Observatorio [Ecuador]; 2010. Los niños y niñas del Ecuador a inicios del siglo XXI. Quito: Secretaria Técnica del Observatorio; 2010 (in Spanish). 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ECU,2010,2010,Ecuador,,87.0,87.00000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ECU,2011,2011,Ecuador,,88.9,88.90000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ECU,2012,2012,Ecuador,,90.5,90.50000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007-2012,2007-2012,,AMR,Americas,,ECU,2007,2012,Ecuador,,92.3,92.30000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ministerio de Salud Pública del Ecuador; 2013.Encuesta Nacional de Salud y Nutrición (ENSANUT-ECU 2012) - Tomo II. Demografía, salud materna e infantil y salud sexual y reproductiva. Quito: Instituto Nacional de Estadística y Censos (INEC), Ministerio de Salud Pública del Ecuador; 2013 (in Spanish)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ECU,2013,2013,Ecuador,,92.4,92.40000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,93.7,93.70000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ECU,2015,2015,Ecuador,,93.5,93.50000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ECU,2015,2015,Ecuador,,94.3,94.30000,,,,,"WHO/PAHO; 2017.Health Situation in the Americas: Core Indicators 2017. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO), Communicable Diseases and Health Analysis/Health Information and Analysis; 2017."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ECU,2016,2016,Ecuador,,95.6,95.60000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2016,2016,,AMR,Americas,,ECU,2016,2016,Ecuador,,96.4,96.40000,,,,,"WHO/PAHO; 2018.Health Situation in the Americas: Core Indicators 2018. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO), Evidence and Intelligence for Action in Health/Health Analysis, Metrics and Evidence; 2018."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017,2017,,AMR,Americas,,ECU,2017,2017,Ecuador,,95.3,95.30000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2018,2018,,AMR,Americas,,ECU,2018,2018,Ecuador,,95.8,95.80000,,,,,"Instituto Nacional de Estadística y Censos (INEC), Ecuador; 2019.Estadísticas Vitales: Registro Estadístico de Nacidos Vivos y Defunciones 2018. Quito: Instituto Nacional de Estadística y Censos (INEC); 2019 (in Spanish). "
