ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,569552,Young women using a condom during premarital sex,15.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1994,DHS,1058,1082,,,
CIV,574411,Number of never-married young women who had sex in the past year,1058,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1994,DHS,,1082,,,
CIV,70577,Number of never-married young women who had sex in the past year (unweighted),1082,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1994,DHS,1058,,,,
CIV,628588,Number of never-married men,871,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1994,DHS,,886,,,
CIV,79499,Number of never-married men (unweighted),886,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1994,DHS,871,,,,
CIV,131840,Number of young women,3533,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1994,DHS,,3591,,,
CIV,51037,Number of young women (unweighted),3591,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1994,DHS,3533,,,,
CIV,247101,Number of sexually active young women,2246,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1994,DHS,,2278,,,
CIV,247102,Number of sexually active young women (unweighted),2278,0,CI,Cote d'Ivoire,1994,CI1994DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1994,DHS,2246,,,,
CIV,629092,Sex before the age of 15 [Women],23.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1998-99,DHS,1353,1429,,,
CIV,629093,Number of young women,1353,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1998-99,DHS,,1429,,,
CIV,436360,Number of young women (unweighted),1429,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1998-99,DHS,76,,,,
CIV,167284,Sex before the age of 18 [Women],76.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1998-99,DHS,857,927,,,
CIV,170282,Number of young women age 18-24,857,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1998-99,DHS,,927,,,
CIV,478829,Number of young women age 18-24 (unweighted),927,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1998-99,DHS,16,,,,
CIV,356583,Sex before the age of 15 [Men],15.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1998-99,DHS,338,341,,,
CIV,356584,Number of young men,338,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1998-99,DHS,,341,,,
CIV,524474,Number of young men (unweighted),341,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1998-99,DHS,60,,,,
CIV,726458,Sex before the age of 18 [Men],60.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1998-99,DHS,241,249,,,
CIV,736255,Number of young men age 18-24,241,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1998-99,DHS,,249,,,
CIV,53099,Number of young men age 18-24 (unweighted),249,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1998-99,DHS,37,,,,
CIV,76380,Young women never having sexual intercourse,37.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1998-99,DHS,785,898,,,
CIV,76379,Young women having premarital sex in last year,51.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1998-99,DHS,785,898,,,
CIV,356587,Number of never-married young women,785,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1998-99,DHS,,898,,,
CIV,76374,Number of never-married young women (unweighted),898,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1998-99,DHS,785,,,,
CIV,762095,Young women using a condom during premarital sex,28.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1998-99,DHS,404,476,,,
CIV,764041,Number of never-married young women who had sex in the past year,404,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1998-99,DHS,,476,,,
CIV,24758,Number of never-married young women who had sex in the past year (unweighted),476,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1998-99,DHS,404,,,,
CIV,561482,Young men never having sexual intercourse,32.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1998-99,DHS,302,309,,,
CIV,561481,Young men having premarital sex in last year,61.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1998-99,DHS,302,309,,,
CIV,561483,Number of never-married men,302,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1998-99,DHS,,309,,,
CIV,356939,Number of never-married men (unweighted),309,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1998-99,DHS,302,,,,
CIV,162696,Young men using a condom during premarital sex,54.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1998-99,DHS,185,197,,,
CIV,165764,Number of men,185,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1998-99,DHS,,197,,,
CIV,496550,Number of men (unweighted),197,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1998-99,DHS,185,,,,
CIV,247133,Number of young women,1353,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1998-99,DHS,,1429,,,
CIV,247137,Number of young women (unweighted),1429,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1998-99,DHS,1353,,,,
CIV,111356,Number of sexually active young women,788,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1998-99,DHS,,851,,,
CIV,55522,Number of sexually active young women (unweighted),851,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1998-99,DHS,788,,,,
CIV,247144,Number of young men,338,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1998-99,DHS,,341,,,
CIV,247136,Number of young men (unweighted),341,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1998-99,DHS,338,,,,
CIV,247128,Number of sexually active young men,219,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1998-99,DHS,,227,,,
CIV,22380,Number of sexually active young men (unweighted),227,0,CI,Cote d'Ivoire,1998,CI1998DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1998-99,DHS,219,,,,
CIV,574432,Higher risk sex in the last year [Women],40.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2005,AIS,4116,4170,,,
CIV,574433,Number of women reporting sexual activity in the last 12 months,4116,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2005,AIS,,4170,,,
CIV,362576,Number of women reporting sexual activity in the last 12 months (unweighted),4170,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2005,AIS,4116,,,,
CIV,708750,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",59.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2005,AIS,1663,1463,,,
CIV,713834,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",1663,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2005,AIS,,1463,,,
CIV,461344,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1463,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2005,AIS,1663,,,,
CIV,9575,Higher risk sex in the last year [Men],57.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2005,AIS,3497,3511,,,
CIV,362579,Number of men reporting sexual activity in the last 12 months,3497,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2005,AIS,,3511,,,
CIV,9574,Number of men reporting sexual activity in the last 12 months (unweighted),3511,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2005,AIS,3497,,,,
CIV,573394,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",57.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2005,AIS,2018,1917,,,
CIV,574636,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2018,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2005,AIS,,1917,,,
CIV,436007,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1917,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2005,AIS,2018,,,,
CIV,581952,Higher-risk Sex (with multiple partners among all respondents) [Women],26.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2005,AIS,5183,5183,,,
CIV,588915,Number of women,5183,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2005,AIS,,5183,,,
CIV,270423,Number of women (unweighted),5183,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2005,AIS,5183,,,,
CIV,628331,Condom use during higher-risk sex (with multiple partners) [Women],13.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2005,AIS,1364,1174,,,
CIV,628332,Number of women,1364,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2005,AIS,,1174,,,
CIV,362575,Number of women (unweighted),1174,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2005,AIS,1364,,,,
CIV,578866,Mean number of sexual partners in lifetime [Women],2.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2005,AIS,4623,4657,,,
CIV,586692,Number of women who ever had sexual intercourse,4623,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2005,AIS,,4657,,,
CIV,514521,Number of women who ever had sexual intercourse (unweighted),4657,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2005,AIS,4623,,,,
CIV,645230,Higher-risk Sex (with multiple partners among all respondents) [Men],23.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2005,AIS,4503,4503,,,
CIV,645231,Number of men,4503,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2005,AIS,,4503,,,
CIV,362573,Number of men (unweighted),4503,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2005,AIS,4503,,,,
CIV,740435,Condom use during higher-risk sex (with multiple partners) [Men],37.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2005,AIS,1074,914,,,
CIV,736580,Number of men,1074,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2005,AIS,,914,,,
CIV,499357,Number of men (unweighted),914,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2005,AIS,1074,,,,
CIV,475,Mean number of sexual partners in lifetime [Men],9.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2005,AIS,3792,3758,,,
CIV,362572,Number of men who ever had sexual intercourse,3792,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2005,AIS,,3758,,,
CIV,474,Number of men who ever had sexual intercourse (unweighted),3758,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2005,AIS,3792,,,,
CIV,362678,Sex before the age of 15 [Women],19.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2005,AIS,2360,4136,,,
CIV,362677,Number of young women,2360,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2005,AIS,,4136,,,
CIV,63693,Number of young women (unweighted),4136,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2005,AIS,73,,,,
CIV,86354,Sex before the age of 18 [Women],73.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2005,AIS,1687,2877,,,
CIV,92695,Number of young women age 18-24,1687,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2005,AIS,,2877,,,
CIV,472105,Number of young women age 18-24 (unweighted),2877,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2005,AIS,15,,,,
CIV,461345,Sex before the age of 15 [Men],15.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2005,AIS,1836,,,,
CIV,362676,Number of young men,1836,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2005,AIS,,,,,
CIV,448409,Sex before the age of 18 [Men],56.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2005,AIS,1302,,,,
CIV,362669,Number of young men age 18-24,1302,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2005,AIS,,,,,
CIV,671867,Young women never having sexual intercourse,33.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2005,AIS,1388,2979,,,
CIV,671868,Young women having premarital sex in last year,57.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2005,AIS,1388,2979,,,
CIV,671869,Number of never-married young women,1388,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2005,AIS,,2979,,,
CIV,362679,Number of never-married young women (unweighted),2979,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2005,AIS,1388,,,,
CIV,362698,Young women using a condom during premarital sex,41,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2005,AIS,803,1689,,,
CIV,362697,Number of never-married young women who had sex in the past year,803,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2005,AIS,,1689,,,
CIV,362674,Number of never-married young women who had sex in the past year (unweighted),1689,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2005,AIS,803,,,,
CIV,483462,Young men never having sexual intercourse,31.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2005,AIS,1653,,,,
CIV,483458,Young men having premarital sex in last year,56.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2005,AIS,1653,,,,
CIV,362711,Number of never-married men,1653,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2005,AIS,,,,,
CIV,185611,Young men using a condom during premarital sex,53.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2005,AIS,928,,,,
CIV,187608,Number of men,928,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2005,AIS,,,,,
CIV,519406,Young women having multiple partners in last year,27.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2005,AIS,2360,2286,,,
CIV,362708,Number of young women,2360,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2005,AIS,,2286,,,
CIV,519407,Number of young women (unweighted),2286,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2005,AIS,2360,,,,
CIV,512373,Sexually active young women having multiple partners in last year,27.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2005,AIS,1701,1691,,,
CIV,362709,Number of sexually active young women,1701,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2005,AIS,,1691,,,
