ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,175001,Population with an improved sanitation facility,16,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,35929,35269,,,
NGA,175006,Population with a ventilated improved pit latrine (VIP),2.9,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2003,DHS,35929,35269,,,
NGA,175003,Population with an unimproved sanitation facility,59.5,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2003,DHS,35929,35269,,,
NGA,175013,Population with a pit latrine without a slab or an open pit,59.4,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2003,DHS,35929,35269,,,
NGA,175011,Population using open defecation,24.5,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2003,DHS,35929,35269,,,
NGA,175007,Population with don't know or missing information on toilet facility,0,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2003,DHS,35929,35269,,,
NGA,175010,Population total,100,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2003,DHS,35929,35269,,,
NGA,175014,Number of persons,35929,0,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2003,DHS,,35269,,,
NGA,278862,Number of persons (unweighted),35269,0,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2003,DHS,35929,,,,
NGA,625151,Households with an improved sanitation facility,53.1,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2008,DHS,34070,34070,,,
NGA,625143,Households with a flush or pour flush toilet to a piped sewer system,4.8,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2008,DHS,34070,34070,,,
NGA,625152,Households with a flush or pour flush toilet to a septic tank,10.3,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2008,DHS,34070,34070,,,
NGA,625144,Households with a flush or pour flush toilet to a pit latrine,3.2,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2008,DHS,34070,34070,,,
NGA,625141,Households with a ventilated improved pit latrine (VIP),21.9,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2008,DHS,34070,34070,,,
NGA,625142,Households with a pit latrine with a slab,12.8,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2008,DHS,34070,34070,,,
NGA,625157,Households with a composting toilet,0,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2008,DHS,34070,34070,,,
NGA,625149,Households with an unimproved sanitation facility,14.9,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2008,DHS,34070,34070,,,
NGA,625150,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2008,DHS,34070,34070,,,
NGA,625145,Households with a pit latrine without a slab or an open pit,11.9,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2008,DHS,34070,34070,,,
NGA,625154,Households with a bucket toilet,0.1,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2008,DHS,34070,34070,,,
NGA,625146,Households with a hanging toilet or hanging latrine,1.7,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2008,DHS,34070,34070,,,
NGA,625155,Households using open defecation,32.1,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2008,DHS,34070,34070,,,
NGA,625158,Households with don't know or missing information on toilet facility,0.3,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2008,DHS,34070,34070,,,
NGA,625159,Households total,100,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2008,DHS,34070,34070,,,
NGA,634038,Number of households,34070,0,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2008,DHS,,34070,,,
NGA,21661,Number of households (unweighted),34070,0,NG,Nigeria,2008,NG2008DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2008,DHS,34070,,,,
NGA,743787,Population with an improved sanitation facility,53,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2008,DHS,150589,155401,,,
NGA,743779,Population with a flush or pour flush toilet to a piped sewer system,4.3,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2008,DHS,150589,155401,,,
NGA,743788,Population with a flush or pour flush toilet to a septic tank,8.8,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2008,DHS,150589,155401,,,
NGA,743780,Population with a flush or pour flush toilet to a pit latrine,2.9,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2008,DHS,150589,155401,,,
NGA,743784,Population with a ventilated improved pit latrine (VIP),23.7,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2008,DHS,150589,155401,,,
NGA,743785,Population with a pit latrine with a slab,13.1,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2008,DHS,150589,155401,,,
NGA,743786,Population with a composting toilet,0,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2008,DHS,150589,155401,,,
NGA,743781,Population with an unimproved sanitation facility,16.2,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2008,DHS,150589,155401,,,
NGA,743782,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2008,DHS,150589,155401,,,
NGA,743803,Population with a pit latrine without a slab or an open pit,13.5,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2008,DHS,150589,155401,,,
NGA,743799,Population with a bucket toilet,0.1,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2008,DHS,150589,155401,,,
NGA,743804,Population with a hanging toilet or hanging latrine,1.4,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2008,DHS,150589,155401,,,
NGA,743801,Population using open defecation,30.8,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008,DHS,150589,155401,,,
NGA,743789,Population with don't know or missing information on toilet facility,0.4,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2008,DHS,150589,155401,,,
NGA,743790,Population total,100,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2008,DHS,150589,155401,,,
NGA,743791,Number of persons,150589,0,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2008,DHS,,155401,,,
NGA,279108,Number of persons (unweighted),155401,0,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2008,DHS,150589,,,,
NGA,470960,Households with an improved sanitation facility,42.5,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2010,MIS,5895,5895,,,
NGA,470958,Households with a flush or pour flush toilet to a piped sewer system,8.1,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2010,MIS,5895,5895,,,
NGA,470961,Households with a flush or pour flush toilet to a septic tank,4.4,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2010,MIS,5895,5895,,,
NGA,470959,Households with a flush or pour flush toilet to a pit latrine,2.5,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2010,MIS,5895,5895,,,
NGA,470971,Households with a ventilated improved pit latrine (VIP),2.4,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2010,MIS,5895,5895,,,
NGA,470972,Households with a pit latrine with a slab,24.7,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2010,MIS,5895,5895,,,
NGA,470973,Households with a composting toilet,0.2,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2010,MIS,5895,5895,,,
NGA,470969,Households with an unimproved sanitation facility,23.5,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2010,MIS,5895,5895,,,
NGA,470970,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2010,MIS,5895,5895,,,
NGA,470966,Households with a pit latrine without a slab or an open pit,19.6,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2010,MIS,5895,5895,,,
NGA,470963,Households with a bucket toilet,0,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2010,MIS,5895,5895,,,
NGA,470967,Households with a hanging toilet or hanging latrine,3.1,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2010,MIS,5895,5895,,,
NGA,470964,Households using open defecation,33.9,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2010,MIS,5895,5895,,,
NGA,470974,Households with don't know or missing information on toilet facility,0.4,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2010,MIS,5895,5895,,,
NGA,470976,Households total,100,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2010,MIS,5895,5895,,,
NGA,277536,Number of households,5895,0,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2010,MIS,,5895,,,
NGA,470668,Number of households (unweighted),5895,0,NG,Nigeria,2010,NG2010MIS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2010,MIS,5895,,,,
NGA,476611,Population with an improved sanitation facility,41.5,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2010,MIS,30653,30361,,,
NGA,476599,Population with a flush or pour flush toilet to a piped sewer system,7,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2010,MIS,30653,30361,,,
NGA,476612,Population with a flush or pour flush toilet to a septic tank,3.8,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2010,MIS,30653,30361,,,
NGA,476600,Population with a flush or pour flush toilet to a pit latrine,2.3,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2010,MIS,30653,30361,,,
NGA,476603,Population with a ventilated improved pit latrine (VIP),2.4,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2010,MIS,30653,30361,,,
NGA,476604,Population with a pit latrine with a slab,25.7,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2010,MIS,30653,30361,,,
NGA,476605,Population with a composting toilet,0.2,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2010,MIS,30653,30361,,,
NGA,476608,Population with an unimproved sanitation facility,25.7,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2010,MIS,30653,30361,,,
NGA,476609,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2010,MIS,30653,30361,,,
NGA,476601,Population with a pit latrine without a slab or an open pit,21.9,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2010,MIS,30653,30361,,,
NGA,476613,Population with a bucket toilet,0,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2010,MIS,30653,30361,,,
NGA,476610,Population with a hanging toilet or hanging latrine,3,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2010,MIS,30653,30361,,,
NGA,476615,Population using open defecation,32.8,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2010,MIS,30653,30361,,,
NGA,476606,Population with don't know or missing information on toilet facility,0.3,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2010,MIS,30653,30361,,,
NGA,476607,Population total,100,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2010,MIS,30653,30361,,,
NGA,277549,Number of persons,30653,0,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2010,MIS,,30361,,,
NGA,476619,Number of persons (unweighted),30361,0,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2010,MIS,30653,,,,
NGA,188693,Households with an improved sanitation facility,55,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2013,DHS,38522,38522,,,
NGA,188706,Households with a flush or pour flush toilet to a piped sewer system,5.5,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2013,DHS,38522,38522,,,
NGA,188694,Households with a flush or pour flush toilet to a septic tank,11.6,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2013,DHS,38522,38522,,,
NGA,188707,Households with a flush or pour flush toilet to a pit latrine,5.5,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2013,DHS,38522,38522,,,
NGA,188701,Households with a ventilated improved pit latrine (VIP),20.6,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2013,DHS,38522,38522,,,
NGA,188702,Households with a pit latrine with a slab,11.7,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2013,DHS,38522,38522,,,
NGA,188703,Households with a composting toilet,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2013,DHS,38522,38522,,,
NGA,188699,Households with an unimproved sanitation facility,15.6,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2013,DHS,38522,38522,,,
NGA,188700,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2013,DHS,38522,38522,,,
NGA,188708,Households with a pit latrine without a slab or an open pit,13.7,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2013,DHS,38522,38522,,,
NGA,188696,Households with a bucket toilet,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2013,DHS,38522,38522,,,
NGA,188709,Households with a hanging toilet or hanging latrine,1.5,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2013,DHS,38522,38522,,,
NGA,188697,Households using open defecation,29.4,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2013,DHS,38522,38522,,,
NGA,188704,Households with don't know or missing information on toilet facility,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2013,DHS,38522,38522,,,
NGA,188705,Households total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2013,DHS,38522,38522,,,
NGA,188428,Number of households,38522,0,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2013,DHS,,38522,,,
NGA,515338,Number of households (unweighted),38522,0,NG,Nigeria,2013,NG2013DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2013,DHS,38522,,,,
NGA,68380,Population with an improved sanitation facility,53.9,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013,DHS,176963,177180,,,
NGA,68393,Population with a flush or pour flush toilet to a piped sewer system,4.5,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2013,DHS,176963,177180,,,
NGA,68381,Population with a flush or pour flush toilet to a septic tank,9.7,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2013,DHS,176963,177180,,,
NGA,68395,Population with a flush or pour flush toilet to a pit latrine,4.7,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2013,DHS,176963,177180,,,
NGA,68384,Population with a ventilated improved pit latrine (VIP),23.1,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2013,DHS,176963,177180,,,
NGA,68385,Population with a pit latrine with a slab,11.7,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2013,DHS,176963,177180,,,
NGA,68386,Population with a composting toilet,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2013,DHS,176963,177180,,,
NGA,68387,Population with an unimproved sanitation facility,17.4,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2013,DHS,176963,177180,,,
NGA,68388,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.3,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2013,DHS,176963,177180,,,
NGA,68396,Population with a pit latrine without a slab or an open pit,15.6,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2013,DHS,176963,177180,,,
NGA,68382,Population with a bucket toilet,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2013,DHS,176963,177180,,,
NGA,68397,Population with a hanging toilet or hanging latrine,1.4,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2013,DHS,176963,177180,,,
NGA,68391,Population using open defecation,28.7,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2013,DHS,176963,177180,,,
NGA,68389,Population with don't know or missing information on toilet facility,0.1,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2013,DHS,176963,177180,,,
NGA,68424,Population total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2013,DHS,176963,177180,,,
NGA,278069,Number of persons,176963,0,NG,Nigeria,2013,NG2013DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2013,DHS,,177180,,,
