GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA2004DHS,DHS 2004,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,44.4 [42.5-46.4],44.40000,42.50000,46.40000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA2004DHS,DHS 2004,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,16.7 [15.6-17.9],16.70000,15.60000,17.90000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA2004DHS,DHS 2004,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [4.3-5.6],4.90000,4.30000,5.60000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA2009LSMS,LSMS 2009,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,43.2 [40.2-46.2],43.20000,40.20000,46.20000,,,Age calculated using alternate methods 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA2009LSMS,LSMS 2009,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,16.4 [14.5-18.5],16.40000,14.50000,18.50000,,,Age calculated using alternate methods 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA2009LSMS,LSMS 2009,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,4.7 [3.8-5.9],4.70000,3.80000,5.90000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA2010DHS,DHS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,42.1 [40.5-43.8],42.10000,40.50000,43.80000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA2010DHS,DHS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,16.1 [14.9-17.4],16.10000,14.90000,17.40000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA2010DHS,DHS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.4 [4.8-6.1],5.40000,4.80000,6.10000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA2011LSMS,LSMS 2011,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,35.0 [32.3-37.8],35.00000,32.30000,37.80000,,,Age calculated using alternate methods 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA2011LSMS,LSMS 2011,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,14.1 [12.4-15.9],14.10000,12.40000,15.90000,,,Age calculated using alternate methods 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA2011LSMS,LSMS 2011,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [4.3-6.2],5.10000,4.30000,6.20000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA2013LSMS,LSMS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,37.4 [35.4-39.4],37.40000,35.40000,39.40000,,,Age calculated using alternate methods 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA2013LSMS,LSMS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,13.1 [11.8-14.5],13.10000,11.80000,14.50000,,,Age calculated using alternate methods 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA2013LSMS,LSMS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [4.3-6.0],5.10000,4.30000,6.00000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA2014SMART,SMART 2014,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,34.7 [33.7-35.7],34.70000,33.70000,35.70000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA2014SMART,SMART 2014,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,13.4 [12.7-14.1],13.40000,12.70000,14.10000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA2014SMART,SMART 2014,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [3.2-3.9],3.50000,3.20000,3.90000,,,Oedema was considered 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA2015DHS,DHS 2015,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,34.5 [33.1-35.9],34.50000,33.10000,35.90000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA2015DHS,DHS 2015,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,13.7 [12.7-14.7],13.70000,12.70000,14.70000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA2015DHS,DHS 2015,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.3-4.2],3.70000,3.30000,4.20000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TZA2018SMART,SMART 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,31.8 [30.7-32.9],31.80000,30.70000,32.90000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TZA2018SMART,SMART 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,14.6 [13.9-15.3],14.60000,13.90000,15.30000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TZA2018SMART,SMART 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,2.8 [2.5-3.1],2.80000,2.50000,3.10000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA1991DHS,DHS 1991,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,2.8 [2.3-3.4],2.80000,2.30000,3.40000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA1996DHS,DHS 1996,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,2.9 [2.5-3.5],2.90000,2.50000,3.50000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA1999DHS,DHS 1999,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.4-2.9],2.00000,1.40000,2.90000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA2004DHS,DHS 2004,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,1.0 [0.8-1.3],1.00000,0.80000,1.30000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA2009LSMS,LSMS 2009,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,0.8 [0.5-1.3],0.80000,0.50000,1.30000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA2010DHS,DHS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,1.3 [1.1-1.6],1.30000,1.10000,1.60000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA2011LSMS,LSMS 2011,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,1.7 [1.2-2.3],1.70000,1.20000,2.30000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA2013LSMS,LSMS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.1],1.50000,1.10000,2.10000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA2014SMART,SMART 2014,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,Oedema was considered 
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA2015DHS,DHS 2015,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.20000,1.00000,1.50000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_TZA2018SMART,SMART 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.40000,0.30000,0.50000,,,Oedema was considered 
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,47.4 [45.4-49.3],47.40000,45.40000,49.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,46.8 [45.0-48.7],46.80000,45.00000,48.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,46.2 [44.5-48.0],46.20000,44.50000,48.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,45.5 [43.9-47.2],45.50000,43.90000,47.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,44.8 [43.2-46.5],44.80000,43.20000,46.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,44.2 [42.6-45.8],44.20000,42.60000,45.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,43.6 [42.0-45.2],43.60000,42.00000,45.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,42.9 [41.3-44.5],42.90000,41.30000,44.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,42.2 [40.6-43.7],42.20000,40.60000,43.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,41.3 [39.8-42.8],41.30000,39.80000,42.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,40.3 [38.9-41.7],40.30000,38.90000,41.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,39.2 [38.0-40.5],39.20000,38.00000,40.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,38.1 [37.0-39.3],38.10000,37.00000,39.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,37.1 [36.0-38.2],37.10000,36.00000,38.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,,,,,,,,,,36.2 [35.2-37.3],36.20000,35.20000,37.30000,,,
